﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7627284,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page VIII
https://www.biodiversitylibrary.org/page/7627152,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 34
https://www.biodiversitylibrary.org/page/7627146,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 40
https://www.biodiversitylibrary.org/page/7627413,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 387
https://www.biodiversitylibrary.org/page/7627414,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 388
https://www.biodiversitylibrary.org/page/7627415,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 389
https://www.biodiversitylibrary.org/page/7627492,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 406
https://www.biodiversitylibrary.org/page/7627768,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 620
https://www.biodiversitylibrary.org/page/7627882,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 665
https://www.biodiversitylibrary.org/page/7627883,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 666
https://www.biodiversitylibrary.org/page/7627888,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 671
https://www.biodiversitylibrary.org/page/7627772,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 673
https://www.biodiversitylibrary.org/page/7904197,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page V
https://www.biodiversitylibrary.org/page/7904195,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page VII
https://www.biodiversitylibrary.org/page/7904333,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 168
https://www.biodiversitylibrary.org/page/7904334,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 169
https://www.biodiversitylibrary.org/page/7904507,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 294
https://www.biodiversitylibrary.org/page/7904509,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 296
https://www.biodiversitylibrary.org/page/53794222,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 278
https://www.biodiversitylibrary.org/page/10644033,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.53=no.237-238 (1967),English,Page 187
https://www.biodiversitylibrary.org/page/27980449,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 227
https://www.biodiversitylibrary.org/page/27980617,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 395
https://www.biodiversitylibrary.org/page/10698539,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 227
https://www.biodiversitylibrary.org/page/10698707,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 395
https://www.biodiversitylibrary.org/page/39872356,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 161
https://www.biodiversitylibrary.org/page/58205217,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 33
https://www.biodiversitylibrary.org/page/58205545,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 307
https://www.biodiversitylibrary.org/page/58205638,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 400
https://www.biodiversitylibrary.org/page/58205658,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 420
https://www.biodiversitylibrary.org/page/58205661,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 423
https://www.biodiversitylibrary.org/page/58205663,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 425
https://www.biodiversitylibrary.org/page/59783580,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1975,"Museo civico di storia naturale di Milano.       ",v.21 (1974-1976),Italian,65
https://www.biodiversitylibrary.org/page/59783590,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1975,"Museo civico di storia naturale di Milano.       ",v.21 (1974-1976),Italian,75
https://www.biodiversitylibrary.org/page/58223583,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,
https://www.biodiversitylibrary.org/page/58223581,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,
https://www.biodiversitylibrary.org/page/58223711,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 163
https://www.biodiversitylibrary.org/page/58223716,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 168
https://www.biodiversitylibrary.org/page/58223717,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 169
https://www.biodiversitylibrary.org/page/58223890,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 294
https://www.biodiversitylibrary.org/page/58223892,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 296
https://www.biodiversitylibrary.org/page/15384868,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.69=no.2627-2649 (1927),English,Page 20
https://www.biodiversitylibrary.org/page/15384874,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.69=no.2627-2649 (1927),English,Page 26
https://www.biodiversitylibrary.org/page/27086713,Book,Report on marine borers and fouling organisms in 56 important harbors and tabular summaries of marine borer data from 160 widespread locations,Washington,The Bureau,1951,"United States.  Bureau of Yards and Docks.     ",,English,Page 154
https://www.biodiversitylibrary.org/page/27086717,Book,Report on marine borers and fouling organisms in 56 important harbors and tabular summaries of marine borer data from 160 widespread locations,Washington,The Bureau,1951,"United States.  Bureau of Yards and Docks.     ",,English,Page 158
https://www.biodiversitylibrary.org/page/36521960,,tai xian chong hua shi,,ke xue chu ban she,1965,"Huang, Ya       ",,Chinese,Page 151
https://www.biodiversitylibrary.org/page/36521981,,tai xian chong hua shi,,ke xue chu ban she,1965,"Huang, Ya       ",,Chinese,Page 172
https://www.biodiversitylibrary.org/page/50830600,Book,The Tertiary Cheilostomatous Polyzoa of New Zealand,London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 275
https://www.biodiversitylibrary.org/page/50830726,Book,The Tertiary Cheilostomatous Polyzoa of New Zealand,London,,1952,"Brown, D. A.     (David Alexander), 1916 -2009",1952,English,Page 401
