﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56873810,Journal,Anales del Museo de La Plata  Sección zoológica,"La Plata, Argentina",Taller de Publicaciones del Museo,1895,"Museo de La Plata.       ",3 (1895),Spanish,7
https://www.biodiversitylibrary.org/page/26482457,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 173
https://www.biodiversitylibrary.org/page/22217435,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 173
https://www.biodiversitylibrary.org/page/29404915,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 392
https://www.biodiversitylibrary.org/page/41779347,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.6 Page 7
https://www.biodiversitylibrary.org/page/56796208,Journal,"Bulletin  ",Rouen,,1887,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.23 (1887)",French,Page 217
https://www.biodiversitylibrary.org/page/7869990,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 148
https://www.biodiversitylibrary.org/page/7869985,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 143
https://www.biodiversitylibrary.org/page/5851650,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1892,"Société des sciences naturelles de l'Ouest de la France.       ",t. 2 (1892),French,Page 11
https://www.biodiversitylibrary.org/page/5743650,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1909,"Société linnéenne de Normandie.       ","ser. 6, v. 1 (1909)",French,Page 205
https://www.biodiversitylibrary.org/page/2782109,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 260
https://www.biodiversitylibrary.org/page/28377585,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1868,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.25 (1868),French,Page 111
https://www.biodiversitylibrary.org/page/38548134,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548133,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548131,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38548132,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397686,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",N/A,English,Page 340
https://www.biodiversitylibrary.org/page/8397685,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",N/A,English,Page 339
https://www.biodiversitylibrary.org/page/9730084,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,Page 339
https://www.biodiversitylibrary.org/page/9730083,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,Page 338
https://www.biodiversitylibrary.org/page/9730085,Book,"Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1866,"Gray, John Edward,      1800 -1875",,English,Page 340
https://www.biodiversitylibrary.org/page/37395473,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
