﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15053442,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 559
https://www.biodiversitylibrary.org/page/27456369,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 114
https://www.biodiversitylibrary.org/page/17129105,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 36
https://www.biodiversitylibrary.org/page/37693965,Book,"The British moss-flora  ",London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59731930,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 36
https://www.biodiversitylibrary.org/page/39705842,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 192
https://www.biodiversitylibrary.org/page/6112966,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 135
https://www.biodiversitylibrary.org/page/47024731,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 787
https://www.biodiversitylibrary.org/page/1244240,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 787
https://www.biodiversitylibrary.org/page/28794079,Book,"Flora Lapponica : exhibens plantas geographice et botanice consideratas, in Lapponiis Svecicis ... nec non Lapponiis Norvegicis  ",Berolini,In Taberna Libraria Scholae Realis,1812,"Wahlenberg, Georgius,      1780 -1851",,Latin,Page 334
https://www.biodiversitylibrary.org/page/645196,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 87
https://www.biodiversitylibrary.org/page/53338690,Book,"Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse  ",Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 76
https://www.biodiversitylibrary.org/page/50143970,Book,"Hepaticae in Hibernia mense Julii 1873 lectae a S.O. Lindberg  ",Helsingforsiae,Ex officina typographica Societatis Litterariae Fennicae,1875,"Lindberg, S. O.,      1835 -1889",,Latin,Page 557
https://www.biodiversitylibrary.org/page/414974,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1078
https://www.biodiversitylibrary.org/page/44481395,Book,"Methodus nova muscorum : ad naturae mormam melius instituta et muscologiae recentiorum accommodata  ",Gothae,Apud A. Ukertum,1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 73
https://www.biodiversitylibrary.org/page/20792218,Book,"Muscologia britannica; containing the mosses of Great Britain & Ireland, systematically arranged and described; with plates illustrative of the characters of the genera and species  ",London,"Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 60
https://www.biodiversitylibrary.org/page/63356437,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen  ",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 199
https://www.biodiversitylibrary.org/page/443909,Book,"Muscologiae recentiorum supplementum seu species muscorum...  ",Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 73
https://www.biodiversitylibrary.org/page/49634503,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 739
https://www.biodiversitylibrary.org/page/30087439,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 737
https://www.biodiversitylibrary.org/page/670318,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 99
https://www.biodiversitylibrary.org/page/10474376,Book,"Prodrome de la flore du Grand-Duché de Luxembourg  ",Luxembourg,L. Schamburger,1873,"Koltz, J. P. J.     (Jean Pierre Joseph), 1827 -1907",pt.2 v.1,French,Page 190
https://www.biodiversitylibrary.org/page/18257723,Book,"Die Stadtwaldungen von Zürich  ",Zürich,Druckerei der Neuen Zürcher Zeitung,1903,"Meister, Ulrich       ",,German,Page 29
https://www.biodiversitylibrary.org/page/446463,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 798
https://www.biodiversitylibrary.org/page/62287853,Book,"World synopsis of the genus Grimmia : (Musci, Grimmiaceae)  ","St. Louis, Mo",Missouri Botanical Garden Press,2000,"Munoz, Jesus       ",v. 83 2000,English,Page 118
