﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29872229,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 325
https://www.biodiversitylibrary.org/page/61244292,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 325
https://www.biodiversitylibrary.org/page/41674980,Book,"Histoire naturelle des zoophytes, ou animaux rayonnes, faisant suite à l'Histoire naturelle des vers de Bruguière Tome second ",Paris,Chez Mme. veuve Agasse,1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,French,Page 493
https://www.biodiversitylibrary.org/page/46633461,Journal,"Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux  ",[Paris,F. Alcan,1877,,13 (1877),French,Page 495
https://www.biodiversitylibrary.org/page/32095424,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 284
https://www.biodiversitylibrary.org/page/40952991,Book,"North American cestodes of the order Pseudophyllidea parasitic in marine and fresh water fishes  ",,,1917,"Cooper, Arthur Reuben,      1888 -",(1917),English,Page 20
https://www.biodiversitylibrary.org/page/40952989,Book,"North American cestodes of the order Pseudophyllidea parasitic in marine and fresh water fishes  ",,,1917,"Cooper, Arthur Reuben,      1888 -",(1917),English,Page 19
https://www.biodiversitylibrary.org/page/43398778,Book,"North American cestodes of the order Pseudophyllidea parasitic in marine and fresh water fishes  ",,,1917,"Cooper, Arthur Reuben,      1888 -",(1917),English,Page 19
https://www.biodiversitylibrary.org/page/43398776,Book,"North American cestodes of the order Pseudophyllidea parasitic in marine and fresh water fishes  ",,,1917,"Cooper, Arthur Reuben,      1888 -",(1917),English,Page 20
https://www.biodiversitylibrary.org/page/54752952,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 171
https://www.biodiversitylibrary.org/page/54752955,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 174
https://www.biodiversitylibrary.org/page/25837847,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 66
