﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15122831,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 106
https://www.biodiversitylibrary.org/page/15122901,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 176
https://www.biodiversitylibrary.org/page/15130996,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 151
https://www.biodiversitylibrary.org/page/15130992,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 147
https://www.biodiversitylibrary.org/page/34836038,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 383
https://www.biodiversitylibrary.org/page/12417290,Book,"Beiträge zur Flora Deutschlands und der Schweiz Erste Lieferung ",Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 316
https://www.biodiversitylibrary.org/page/12417292,Book,"Beiträge zur Flora Deutschlands und der Schweiz Erste Lieferung ",Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 318
https://www.biodiversitylibrary.org/page/36119738,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page CXLV
https://www.biodiversitylibrary.org/page/5173706,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1880,,v.5-6 (1880-1881),English,Page 16
https://www.biodiversitylibrary.org/page/197621,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 120
https://www.biodiversitylibrary.org/page/197622,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 121
https://www.biodiversitylibrary.org/page/197640,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 137
https://www.biodiversitylibrary.org/page/42962725,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 137
https://www.biodiversitylibrary.org/page/42962709,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 121
https://www.biodiversitylibrary.org/page/42962708,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 120
https://www.biodiversitylibrary.org/page/2208182,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 809
