﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26367515,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",12-16,English,Page 111
https://www.biodiversitylibrary.org/page/58346379,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983),French,p. 424
https://www.biodiversitylibrary.org/page/14183171,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 254
https://www.biodiversitylibrary.org/page/14183181,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 264
https://www.biodiversitylibrary.org/page/50611053,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611063,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/3845236,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3444455,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 262
https://www.biodiversitylibrary.org/page/8152739,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1851,"Physiographiske forening i Christiania.       ",Bd.6 (1851),Norwegian,Page 153
https://www.biodiversitylibrary.org/page/55626010,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 341
https://www.biodiversitylibrary.org/page/55626013,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 344
https://www.biodiversitylibrary.org/page/55626023,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 354
https://www.biodiversitylibrary.org/page/55626015,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1907,"Boston Society of Natural History.       ",v.34 (1907-1912),English,Page 346
https://www.biodiversitylibrary.org/page/14190912,Journal,"Transactions of the Canadian Institute  ",Toronto,Canadian Institute,1912,"Canadian Institute (1849-1914)       ",v. 9 (1913),English,Page 113
https://www.biodiversitylibrary.org/page/14671876,Journal,Wissenschaftliche Meersuntersuchungen  Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1919,"Biologische Anstalt Helgoland.       ",n.F.bd. 13:Abt. Helgoland (1919-1922),German,Page 130
