﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6516822,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 324
https://www.biodiversitylibrary.org/page/50995071,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 108
https://www.biodiversitylibrary.org/page/55916280,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 543
https://www.biodiversitylibrary.org/page/14901965,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1974,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 20
https://www.biodiversitylibrary.org/page/14902316,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1977,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 25
https://www.biodiversitylibrary.org/page/18096790,Book,"Les champignons parasites de l'homme & des animaux : généralités, classification, biologie, technique : clefs analytiques, synonymie, diagnoses, histoire parasitologique, bibliographie  ",Paris,A. Joanin,1904,"Guéguen, Fernand Pierre,      1872 -1915",,French,Page 144
https://www.biodiversitylibrary.org/page/22926029,Book,"Clinical bacteriology and haematology for practitioners  ",London,Lewis,1921,"Emery, Walter d'Este,      1870 -1923",,English,Page 143
https://www.biodiversitylibrary.org/page/13752274,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2000,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.35 (2000),English,Page 20
https://www.biodiversitylibrary.org/page/13752277,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2000,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.35 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/13752312,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2000,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.35 (2000),English,Page 58
https://www.biodiversitylibrary.org/page/13752317,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2000,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.35 (2000),English,Page 63
https://www.biodiversitylibrary.org/page/62355974,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.4 (1993),Multiple,p. 299
https://www.biodiversitylibrary.org/page/60618758,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 68
https://www.biodiversitylibrary.org/page/60618761,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 71
https://www.biodiversitylibrary.org/page/60675878,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 181
https://www.biodiversitylibrary.org/page/62368710,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 75
https://www.biodiversitylibrary.org/page/7234814,Book,"Enzyme and metabolic inhibitors  ",New York,Academic Press,1963,"Webb, John Leyden.       ",2,English,Page 1197
https://www.biodiversitylibrary.org/page/7248382,Book,"Enzyme and metabolic inhibitors  ",New York,Academic Press,1963,"Webb, John Leyden.       ",3,English,Page 672
https://www.biodiversitylibrary.org/page/8013377,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 70
https://www.biodiversitylibrary.org/page/1418100,Book,"Handbuch der pathogenen Mikroorganismen / unter Mitwirkung  ",Jena,G. Fischer,1903,"Kolle, Wilhelm,      1868 -1935",1,German,Page 626
https://www.biodiversitylibrary.org/page/1417588,Book,"Handbuch der pathogenen Mikroorganismen / unter Mitwirkung  ",Jena,G. Fischer,1903,"Kolle, Wilhelm,      1868 -1935",1,German,Page 642
https://www.biodiversitylibrary.org/page/20615546,Book,"Handbuch der pathogenen Mikroorganismen. Unter Mitwirkung von Rudolf Abel [et al.]  Hrsg. von W. Kolle und A. von Wassermann  ",Jena,G. Fischer,1912,"Kolle, Wilhelm,      1868 -1935",v.05,German,Page 91
https://www.biodiversitylibrary.org/page/20615551,Book,"Handbuch der pathogenen Mikroorganismen. Unter Mitwirkung von Rudolf Abel [et al.]  Hrsg. von W. Kolle und A. von Wassermann  ",Jena,G. Fischer,1912,"Kolle, Wilhelm,      1868 -1935",v.05,German,Page 96
https://www.biodiversitylibrary.org/page/20615569,Book,"Handbuch der pathogenen Mikroorganismen. Unter Mitwirkung von Rudolf Abel [et al.]  Hrsg. von W. Kolle und A. von Wassermann  ",Jena,G. Fischer,1912,"Kolle, Wilhelm,      1868 -1935",v.05,German,Page 114
https://www.biodiversitylibrary.org/page/50739557,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",v.20:no.3 (2014),Spanish,Page 125
https://www.biodiversitylibrary.org/page/46095557,Book,"A manual of poisonous plants : chiefly of eastern North America : with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Iowa",Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 299
https://www.biodiversitylibrary.org/page/16984791,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Iowa",Torch Press,1910,"Pammel, L. H.     (Louis Hermann), 1862 -1931",2,English,Page 299
https://www.biodiversitylibrary.org/page/11346901,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2,English,Page 299
https://www.biodiversitylibrary.org/page/37821465,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/23806825,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 299
https://www.biodiversitylibrary.org/page/7259124,Book,"Medical mycology; fungous diseases of men and other mammals  ",St. Louis,The C.V. Mosby company,1935,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 450
https://www.biodiversitylibrary.org/page/7259006,Book,"Medical mycology; fungous diseases of men and other mammals  ",St. Louis,The C.V. Mosby company,1935,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 468
https://www.biodiversitylibrary.org/page/7259007,Book,"Medical mycology; fungous diseases of men and other mammals  ",St. Louis,The C.V. Mosby company,1935,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 469
https://www.biodiversitylibrary.org/page/7259008,Book,"Medical mycology; fungous diseases of men and other mammals  ",St. Louis,The C.V. Mosby company,1935,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 470
https://www.biodiversitylibrary.org/page/7259024,Book,"Medical mycology; fungous diseases of men and other mammals  ",St. Louis,The C.V. Mosby company,1935,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 477
https://www.biodiversitylibrary.org/page/7259247,Book,"Medical mycology; fungous diseases of men and other mammals  ",St. Louis,The C.V. Mosby company,1935,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 542
https://www.biodiversitylibrary.org/page/7259248,Book,"Medical mycology; fungous diseases of men and other mammals  ",St. Louis,The C.V. Mosby company,1935,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 543
