﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9634771,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 502
https://www.biodiversitylibrary.org/page/11556653,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 405
https://www.biodiversitylibrary.org/page/2184304,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1901,"Royal Microscopical Society (Great Britain)       ",1901,English,Page 650
https://www.biodiversitylibrary.org/page/10747938,Book,"Nemertini (Schnurwürmer)  ",Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page XLII
https://www.biodiversitylibrary.org/page/10089759,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 688
https://www.biodiversitylibrary.org/page/10089932,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 849
https://www.biodiversitylibrary.org/page/26290659,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 688
https://www.biodiversitylibrary.org/page/26290702,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 731
https://www.biodiversitylibrary.org/page/45302861,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1900,,new ser.:v.44=no.173-176 (1900-1901),English,Page 547
https://www.biodiversitylibrary.org/page/45302862,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1900,,new ser.:v.44=no.173-176 (1900-1901),English,Page 548
https://www.biodiversitylibrary.org/page/45302875,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1900,,new ser.:v.44=no.173-176 (1900-1901),English,Page 561
https://www.biodiversitylibrary.org/page/45302877,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1900,,new ser.:v.44=no.173-176 (1900-1901),English,Page 563
https://www.biodiversitylibrary.org/page/13831385,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1900,,new ser.:v.44=no.173-176 (1900-1901) [Text],English,Page 547
https://www.biodiversitylibrary.org/page/13831386,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1900,,new ser.:v.44=no.173-176 (1900-1901) [Text],English,Page 548
https://www.biodiversitylibrary.org/page/13831399,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1900,,new ser.:v.44=no.173-176 (1900-1901) [Text],English,Page 561
https://www.biodiversitylibrary.org/page/13831401,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1900,,new ser.:v.44=no.173-176 (1900-1901) [Text],English,Page 563
https://www.biodiversitylibrary.org/page/13831402,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1900,,new ser.:v.44=no.173-176 (1900-1901) [Text],English,Page 564
https://www.biodiversitylibrary.org/page/27719588,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1914,,new ser.:v.60=no.237-240 (1914-1915),English,Page 279
https://www.biodiversitylibrary.org/page/27719593,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1914,,new ser.:v.60=no.237-240 (1914-1915),English,Page 284
https://www.biodiversitylibrary.org/page/40396212,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768685,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 143
https://www.biodiversitylibrary.org/page/5507024,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 200
https://www.biodiversitylibrary.org/page/1784675,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 685
