﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11279070,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 226
https://www.biodiversitylibrary.org/page/30236994,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 264
https://www.biodiversitylibrary.org/page/2108524,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 649
https://www.biodiversitylibrary.org/page/42363856,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 6
https://www.biodiversitylibrary.org/page/5908941,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 136
https://www.biodiversitylibrary.org/page/5910149,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1344
https://www.biodiversitylibrary.org/page/12458096,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1889,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.26=ser.3:t.6 (1889),French,Page 213
https://www.biodiversitylibrary.org/page/59787554,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1945,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.21:fasc.3 (1945),French,p. 107
https://www.biodiversitylibrary.org/page/695360,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 226
https://www.biodiversitylibrary.org/page/51380849,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 226
https://www.biodiversitylibrary.org/page/668926,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1899,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.24-27 (1897-1900),French,Page 96
https://www.biodiversitylibrary.org/page/59902554,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1944,"Muséum national d'histoire naturelle (France)       ",t.14 (1944),Multiple,p. 66
https://www.biodiversitylibrary.org/page/59908251,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1950,"Muséum national d'histoire naturelle (France)       ",t.19 (1950),Multiple,p. 201
