﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26721286,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 63
https://www.biodiversitylibrary.org/page/14907713,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 132
https://www.biodiversitylibrary.org/page/18641191,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 432
https://www.biodiversitylibrary.org/page/15818673,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 432
https://www.biodiversitylibrary.org/page/51229951,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 432
https://www.biodiversitylibrary.org/page/15998835,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 672
https://www.biodiversitylibrary.org/page/675711,Book,"Annual report  ",St. Louis,Board of Trustees,1894,"Missouri Botanical Garden.       ",v.5 (1894),English,Page 131
https://www.biodiversitylibrary.org/page/682577,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 164
https://www.biodiversitylibrary.org/page/682583,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 170
https://www.biodiversitylibrary.org/page/682576,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 163
https://www.biodiversitylibrary.org/page/682645,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 232
https://www.biodiversitylibrary.org/page/682959,Book,"Annual report  ",St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 218
https://www.biodiversitylibrary.org/page/4983252,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 268
https://www.biodiversitylibrary.org/page/42848557,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 268
https://www.biodiversitylibrary.org/page/4871182,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 389
https://www.biodiversitylibrary.org/page/35029928,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.53 (1912),English,Page 42
https://www.biodiversitylibrary.org/page/203873,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 54
https://www.biodiversitylibrary.org/page/14728856,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 516
https://www.biodiversitylibrary.org/page/14728771,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 439
https://www.biodiversitylibrary.org/page/40913823,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 28
https://www.biodiversitylibrary.org/page/40848625,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1899,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 27
https://www.biodiversitylibrary.org/page/40848744,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1900,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 27
https://www.biodiversitylibrary.org/page/11627928,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1905,"Royal Botanic Gardens, Kew.       ",1904-05,English,Page 15
https://www.biodiversitylibrary.org/page/11627755,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1904,"Royal Botanic Gardens, Kew.       ",1904-05,English,Page 18
https://www.biodiversitylibrary.org/page/11629698,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 19
https://www.biodiversitylibrary.org/page/11629696,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 17
https://www.biodiversitylibrary.org/page/11831972,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 16
https://www.biodiversitylibrary.org/page/11831971,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 15
https://www.biodiversitylibrary.org/page/11493445,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1917,"Royal Botanic Gardens, Kew.       ",1917,English,Page 14
https://www.biodiversitylibrary.org/page/11495041,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 13
https://www.biodiversitylibrary.org/page/11493957,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 12
https://www.biodiversitylibrary.org/page/11493958,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 13
https://www.biodiversitylibrary.org/page/11269940,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 14
https://www.biodiversitylibrary.org/page/31044452,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1898,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 161
https://www.biodiversitylibrary.org/page/57442835,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 364
https://www.biodiversitylibrary.org/page/57442604,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 161
https://www.biodiversitylibrary.org/page/12697254,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 362
https://www.biodiversitylibrary.org/page/9703119,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",1,English,Page 664
https://www.biodiversitylibrary.org/page/9718449,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",2,English,Page 938
https://www.biodiversitylibrary.org/page/9721250,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",3,English,Page 1955
https://www.biodiversitylibrary.org/page/60198664,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 938
https://www.biodiversitylibrary.org/page/60336350,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1955
https://www.biodiversitylibrary.org/page/60357532,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 664
https://www.biodiversitylibrary.org/page/60376372,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 938
https://www.biodiversitylibrary.org/page/28461250,Book,"The butterflies of the eastern United States and Canada with special reference to New England  ",Cambridge [Mass.],S.H. Scudder,1889,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/27870503,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1904,"Entomological Society of Canada (1863-1871)       ",v. 36 (1904),English,Page 4
https://www.biodiversitylibrary.org/page/3052732,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1904,"Entomological Society of Canada (1863-1871)       ",v. 36 (1904),English,Page 4
https://www.biodiversitylibrary.org/page/4575985,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1856
https://www.biodiversitylibrary.org/page/4575997,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1867
https://www.biodiversitylibrary.org/page/4576321,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2134
https://www.biodiversitylibrary.org/page/45739921,Book,"Catalogue des graines recoltées en ...  ",Bordeaux,Jardin-des-plantes de la ville de Bordeaux,1912,"Jardin botanique de la ville de Bordeaux.       ","1864, 1911-1913, 1921-1922, 1924-25, 1929",French,
https://www.biodiversitylibrary.org/page/12885103,Book,"Catalogue of the Hanbury Herbarium, in the Museum of the Pharmaceutical Society of Great Britain  ",London,Pharmaceutical Society of Great Britain,1892,"Holmes, E. M.     (Edward Morell), 1843 -1930",1892.,English,Page 14
