﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8339902,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1858,"Berliner Entomologischer Verein       ",Jahrg.2 (1858),German,Page 238
https://www.biodiversitylibrary.org/page/39474749,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25-26 (1881-1882),German,Page 31
https://www.biodiversitylibrary.org/page/33125530,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1899,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[43] (1899),German,Page 253
https://www.biodiversitylibrary.org/page/32776246,Book,"Entomographien, untersuchungen in dem gebiete der entomologie, mit besonderer benutzung der königl. sammlung zu Berlin  ",Berlin,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 40
https://www.biodiversitylibrary.org/page/30143039,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1918,"Tutt, James William,      1858 -1911",v.30 (1918),English,Page 186
https://www.biodiversitylibrary.org/page/30143097,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1918,"Tutt, James William,      1858 -1911",v.30 (1918),English,Page ii
https://www.biodiversitylibrary.org/page/9612904,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1856,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.3 (1856),French,Page 311
https://www.biodiversitylibrary.org/page/14567071,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 1 (1912-1913)",Swedish,Page 31
https://www.biodiversitylibrary.org/page/14568054,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 68
https://www.biodiversitylibrary.org/page/42208863,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",5 (1861),German,Page 5
https://www.biodiversitylibrary.org/page/31625092,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1861,"Lederer, Julius.       ",5.Bd. (1861),German,Page 4
https://www.biodiversitylibrary.org/page/31625497,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1861,"Lederer, Julius.       ",5.Bd. (1861),German,Page 7
