﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62788998,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008-2009,"Australian Network for Plant Conservation.       ",v.17:no.3 (2008-2009:Dec-Feb),English,Page 24
https://www.biodiversitylibrary.org/page/61061455,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1989,"Australian Systematic Botany Society       ",no.59 (1989:Jun),English,Page 12
https://www.biodiversitylibrary.org/page/48802572,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 179
https://www.biodiversitylibrary.org/page/41130078,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 226
https://www.biodiversitylibrary.org/page/41130068,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 216
https://www.biodiversitylibrary.org/page/59115462,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2017,"Southern California Academy of Sciences.       ",v.116:no.2 (2017:Aug.),English,Page 139
https://www.biodiversitylibrary.org/page/33502972,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 580
https://www.biodiversitylibrary.org/page/30345802,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 685
https://www.biodiversitylibrary.org/page/17162990,Book,"The flowering plants of Western India  ",London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/43648358,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2009,,[ser.4]:v.61,English,Page 213
https://www.biodiversitylibrary.org/page/43648356,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2009,,[ser.4]:v.61,English,Page 211
https://www.biodiversitylibrary.org/page/43648359,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2009,,[ser.4]:v.61,English,Page 214
https://www.biodiversitylibrary.org/page/43648360,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2009,,[ser.4]:v.61,English,Page 215
https://www.biodiversitylibrary.org/page/43648354,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2009,,[ser.4]:v.61,English,Page 209
https://www.biodiversitylibrary.org/page/43648350,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2009,,[ser.4]:v.61,English,Page 205
https://www.biodiversitylibrary.org/page/13242204,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 863
https://www.biodiversitylibrary.org/page/48744727,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 315
https://www.biodiversitylibrary.org/page/59966848,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 115
https://www.biodiversitylibrary.org/page/59966866,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 133
https://www.biodiversitylibrary.org/page/59966778,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 45
https://www.biodiversitylibrary.org/page/59966832,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 99
https://www.biodiversitylibrary.org/page/59966890,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 157
https://www.biodiversitylibrary.org/page/59966908,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 175
https://www.biodiversitylibrary.org/page/6140353,Book,"Prodromus florae Norfolkicae, sive, Catalogus stirpium quae in Insula Norfolk annis 1804 et 1805 a Ferdinando Bauer collectae et depictae nunc in Museo Caesareo Palatino Rerum Naturalium Vindobonae servantur  ",Vindobonae,Apud Fridericum Beck,1833,"Endlicher, Stephan,      1804 -1849",,Latin,Page 69
