﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59429592,Book,"1848-1937  ","New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 8
https://www.biodiversitylibrary.org/page/60597305,Book,"1848-1941  ","New Canaan, Conn",Hoyt Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 27
https://www.biodiversitylibrary.org/page/63173669,Book,"1869-1959, 90th anniversary : planting guide  ","Hampton, Iowa",Earl Ferris Nursery,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 27
https://www.biodiversitylibrary.org/page/63173675,Book,"1869-1959, 90th anniversary : planting guide  ","Hampton, Iowa",Earl Ferris Nursery,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 33
https://www.biodiversitylibrary.org/page/53466675,Book,"1924 Kelsey's hardy American trees, shrubs and plants  ","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53754090,Book,"1925 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 4
https://www.biodiversitylibrary.org/page/53754091,Book,"1925 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 5
https://www.biodiversitylibrary.org/page/54031933,Book,"1926 spring catalogue and price list of high grade, dependable nursery stock  ","St. Matthews, Ky",Louisville Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 3
https://www.biodiversitylibrary.org/page/54991943,Book,"1928 catalog  ","San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 12
https://www.biodiversitylibrary.org/page/57802925,Book,"1928 Year book & catalogue : Little Tree Farms  ","Framingham Centre, Mass",Little Tree Farms,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/57802950,Book,"1928 Year book & catalogue : Little Tree Farms  ","Framingham Centre, Mass",Little Tree Farms,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/56042828,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55887847,Book,"1930 spring price list of high grade, dependable nursery stock  ","St. Matthews, Kentucky","Louisville Nurseries, Incorporated",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 5
https://www.biodiversitylibrary.org/page/55586421,Book,"1931 garden book  ","Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 27
https://www.biodiversitylibrary.org/page/56399588,Book,"1931 Kelsey-Highlands Nursery [catalog]  ","East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 8
https://www.biodiversitylibrary.org/page/56332385,Book,"1931 price list : evergreen, tree, shrub seeds  ","Philadelphia, Pa",The Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/56401383,Book,"1931 spring special and bargains [price list]  ","East Boxford, Massachusetts",Harlan P. Kelsey,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 2
https://www.biodiversitylibrary.org/page/56671041,Book,"1931 Year book : fortieth year, founders number  ","Helena, Montana",State Nursery & Seed Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/57730680,Book,"1932  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 25
https://www.biodiversitylibrary.org/page/57748841,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58549566,Book,"1934 mid-winter and spring 1935 wholesale trade list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58792073,Book,"1935 1936 season wholesale price list  ","McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 9
https://www.biodiversitylibrary.org/page/59081841,Book,"1936 native trees and shrubs, specialists in Canada hemlock for hedges  ","Callicoon, New York",Charles G. Curtis Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 4
https://www.biodiversitylibrary.org/page/59064896,Book,"1936 price list  ","Saginaw, Mich",Cass River Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 4
