﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631395,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 320
https://www.biodiversitylibrary.org/page/55819795,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 15
https://www.biodiversitylibrary.org/page/55819920,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 140
https://www.biodiversitylibrary.org/page/10745491,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/10746175,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 811
https://www.biodiversitylibrary.org/page/40682121,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 212
https://www.biodiversitylibrary.org/page/40682202,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 293
https://www.biodiversitylibrary.org/page/43448660,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 138
https://www.biodiversitylibrary.org/page/43448596,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 74
https://www.biodiversitylibrary.org/page/55233194,Book,"Azadirachta indica : a source of insect feeding inhibitors and growth regulators  ","Beltsville, Md","Agricultural Research (Northeastern Region), Science and Education Administration, U.S. Dept. of Agriculture",1979,"United States.  Science and Education Administration. Agricultural Research. Northeastern Region.     ",ARM-NE-4,English,
https://www.biodiversitylibrary.org/page/44360715,Book,"Bibliography of arthropod chemosterilants  ",New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 53
https://www.biodiversitylibrary.org/page/44360740,Book,"Bibliography of arthropod chemosterilants  ",New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 26
https://www.biodiversitylibrary.org/page/53852766,Book,"A bibliography of maize weevils Sitophilus zeamais Metschulsky (Coleoptera: Curculionidae)  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"Throne, James E.       ",ARS-58,English,Page 18
https://www.biodiversitylibrary.org/page/1513708,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 377
https://www.biodiversitylibrary.org/page/1513712,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 381
https://www.biodiversitylibrary.org/page/1513915,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 144 (1973),English,Page 584
https://www.biodiversitylibrary.org/page/1540040,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 207
https://www.biodiversitylibrary.org/page/30378832,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 245
https://www.biodiversitylibrary.org/page/1539286,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 157 (1979),English,Page 247
https://www.biodiversitylibrary.org/page/60969997,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 171
https://www.biodiversitylibrary.org/page/60970005,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 179
https://www.biodiversitylibrary.org/page/60969935,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 110
https://www.biodiversitylibrary.org/page/52514619,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 22
https://www.biodiversitylibrary.org/page/34305806,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 188
https://www.biodiversitylibrary.org/page/50855097,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 282
https://www.biodiversitylibrary.org/page/58742901,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1954,"Coleopterists Society.       ",v.5-8(1951-1954),English,Page 9
https://www.biodiversitylibrary.org/page/58742013,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1955,"Coleopterists Society.       ",v.9-10(1955-1956),English,Page 25
https://www.biodiversitylibrary.org/page/58738357,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1972,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 95
