﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086169,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 810
https://www.biodiversitylibrary.org/page/62809550,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 278
https://www.biodiversitylibrary.org/page/63509696,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1947,,v.26 (1947),English,
https://www.biodiversitylibrary.org/page/51174829,Book,"The Generic names of moths of the world Vol. 2 Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 20
https://www.biodiversitylibrary.org/page/51174952,Book,"The Generic names of moths of the world Vol. 2 Noctuoidea (part): Arctiidae, Cocytiidae, Ctenuchidae, Dilobidae, Dioptidae, Lymantriidae, Notodontidae, Strepsimanidae, Thaumetopoeidae, Thyretidae",London,BM(NH),1980,"Watson, Allan       ",v.2(1980),English,Page 155
https://www.biodiversitylibrary.org/page/60925946,Book,"Hummel's victory picture book of cacti & succulents  ","Inglewood, Ca",Hummel's Exotic Gardens,1943,"Hummel's Exotic Gardens.       ",1943,English,Page 38
https://www.biodiversitylibrary.org/page/42394475,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 154
https://www.biodiversitylibrary.org/page/42393304,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 13
https://www.biodiversitylibrary.org/page/42405098,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 15
https://www.biodiversitylibrary.org/page/42364146,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 24
https://www.biodiversitylibrary.org/page/42364376,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 254
https://www.biodiversitylibrary.org/page/44652923,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 17
https://www.biodiversitylibrary.org/page/44910717,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 17
https://www.biodiversitylibrary.org/page/50584408,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-3 (1947-1949),English,Page 33
https://www.biodiversitylibrary.org/page/34611956,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1949,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 33
https://www.biodiversitylibrary.org/page/3952767,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1938,"Missouri Botanical Garden.       ",v.26 (1938),,Page 108
https://www.biodiversitylibrary.org/page/42599847,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen  ",Te Amsterdam,By F. Houttuyn [and others],1773,"Linné, Carl von,      1707 -1778",d.1:stuk 18 (1773),Dutch,
https://www.biodiversitylibrary.org/page/45234771,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen  ",Te Amsterdam,By F. Houttuyn [and others],1773,"Linné, Carl von,      1707 -1778",d.1:stuk 18 (1773),Dutch,
https://www.biodiversitylibrary.org/page/42634937,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 35
https://www.biodiversitylibrary.org/page/42635176,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 279
https://www.biodiversitylibrary.org/page/56980661,Book,Special wholesale price list. 1932  Number 7,"Santa Monica, Calif",Consolidated Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/44741343,,"zai pei zhi wu ming lu  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",,,Page 88
https://www.biodiversitylibrary.org/page/44741431,,"zai pei zhi wu ming lu  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",,,Page 176
https://www.biodiversitylibrary.org/page/51180264,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1957,"New York Zoological Society.       ",v.42 (1957),English,Page 108
https://www.biodiversitylibrary.org/page/51180345,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1957,"New York Zoological Society.       ",v.42 (1957),English,Page 167
