﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27992326,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1948,"Missouri Botanical Garden.       ",v.35 (1948),,Page 42
https://www.biodiversitylibrary.org/page/28000454,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1175
https://www.biodiversitylibrary.org/page/598405,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 74
https://www.biodiversitylibrary.org/page/128580,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 470
https://www.biodiversitylibrary.org/page/62031738,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 596
https://www.biodiversitylibrary.org/page/62681574,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 529
https://www.biodiversitylibrary.org/page/380111,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 103
https://www.biodiversitylibrary.org/page/380160,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 152
https://www.biodiversitylibrary.org/page/40576388,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 328
https://www.biodiversitylibrary.org/page/44047764,Journal,"Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin  ",Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 405
https://www.biodiversitylibrary.org/page/9866320,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 66
https://www.biodiversitylibrary.org/page/54295679,Book,"Plant lists : Colombia  ",,,1932,"Lawrance, Alexander E.,       ",,,Page 2
https://www.biodiversitylibrary.org/page/51122103,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 15
https://www.biodiversitylibrary.org/page/52951161,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 141
