﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432631,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 153
https://www.biodiversitylibrary.org/page/6981110,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 38
https://www.biodiversitylibrary.org/page/10716606,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 274
https://www.biodiversitylibrary.org/page/31244957,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,
https://www.biodiversitylibrary.org/page/27147037,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 50
https://www.biodiversitylibrary.org/page/58046376,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 56
https://www.biodiversitylibrary.org/page/58046328,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979) Suppl.,French,p. 8
https://www.biodiversitylibrary.org/page/9406246,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 454
https://www.biodiversitylibrary.org/page/8409231,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 454
https://www.biodiversitylibrary.org/page/28263455,Book,"Da distribuição geograhica dos peixes e crustaceos : colhidos nas possessões portuguezas d'Africa occidental e existentes no Museu Nacional de Lisboa  ",Lisboa,Typographia da Academia Real das Sciencias,1898,"Osorio, Balthazar.       ",,Portugese,Pages 197
https://www.biodiversitylibrary.org/page/36060066,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",1,French,Page 453
https://www.biodiversitylibrary.org/page/12844371,Book,"Enumeratio piscium Cubensium  ",Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 79
https://www.biodiversitylibrary.org/page/27783181,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 50
https://www.biodiversitylibrary.org/page/53641485,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830  ",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,113
https://www.biodiversitylibrary.org/page/32979556,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 932
https://www.biodiversitylibrary.org/page/55848143,,"Flora y fauna del estado libre y soberano de Oaxaca  ",Oaxaca,Imprenta del Estado,1891,"Martínez Gracida, Manuel      1847 -1924",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/2665709,Book,"La Guadeloupe; renseignements sur l'histoire, la flore, la faune, la géologie, la minéralogie, l'agriculture, le commerce, l'industrie, la législation, l'administration  ",Basse-Terre,Impr. du gouvernement,1890,"Ballet, Jules,      1825 -1904",,French,Page 111
https://www.biodiversitylibrary.org/page/46858024,Book,"Handbuch der Naturgeschichte. Zum Gebrauch bei vorlesungen  ",Berlin,Verlag von Theod. Chr. Friedr. Enslin,1837,"Burmeister, Hermann,      1807 -1892",,German,Page 689
https://www.biodiversitylibrary.org/page/16332852,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page xx
https://www.biodiversitylibrary.org/page/16333044,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1833,"Baird, Spencer Fullerton,      1823 -1887",t.9 (1833),French,Page 161
https://www.biodiversitylibrary.org/page/52426754,Book,"Illustrirtes Thierleben  ",Hildburghausen,Verlag des Bibliogr. Instituts,1869,"Brehm, Alfred Edmund,      1829 -1884",Bd.5:T.2 (1869),German,555
https://www.biodiversitylibrary.org/page/16193027,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1870,"Academia Real das Sciencias de Lisboa.       ",t.3=no.9-12 (1870-1871),Portugese,Page 202
https://www.biodiversitylibrary.org/page/3418804,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1889,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.1=no.1-4 (1889-1890),Portugese,Page 279
https://www.biodiversitylibrary.org/page/3416462,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1898,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.5=no.17-19 (1897-1898),Portugese,Page 197
https://www.biodiversitylibrary.org/page/4616092,Book,"The marine fishes of Panama Part II ",Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 364
https://www.biodiversitylibrary.org/page/14285724,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 355
https://www.biodiversitylibrary.org/page/14285725,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 356
https://www.biodiversitylibrary.org/page/52545886,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915),English,Page 91
https://www.biodiversitylibrary.org/page/13214011,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 89
https://www.biodiversitylibrary.org/page/13214013,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 91
https://www.biodiversitylibrary.org/page/13214014,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1915,"Queensland Museum.       ",v.3 (1915) [Incomplete],English,Page 92
https://www.biodiversitylibrary.org/page/14719027,Book,"Memorias do Museu Bocage  ",Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,Page 54
https://www.biodiversitylibrary.org/page/59436822,Book,"Memorias do Museu Bocage  ",Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,
https://www.biodiversitylibrary.org/page/2513335,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances  ",Habana,Impr. de Barcina,1856-1858,"Poey, Felipe,      1799 -1891",t.2 (1856-1858),Spanish,Page 395
https://www.biodiversitylibrary.org/page/53673379,Book,"The museum of natural history; being a popular account of the structure, habits, and classification of the various departments of the animal kingdom: quadrupeds, birds, reptiles, fishes, shells, and insects, including the insects destructive to agriculture  ",New York,J. S. Virtue,1877,"Holder, Joseph B.     (Joseph Bassett), 1824 -1888",v.2 (1877),English,Page 137
https://www.biodiversitylibrary.org/page/28345255,Book,"The museum of natural history, with introductory essay on the natural history of the primeval world : being a popular account of the structure, habits, and classification of the various departments of the animal kingdom, quadrupeds, birds, reptiles, fishes, shells, and insects, including the insects destructive to agriculture  ",Edinburgh,William MacKenzie,1869,"White, Adam,      1817 -1879",v.3,English,Page 137
https://www.biodiversitylibrary.org/page/23934372,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,,English,Page 124
https://www.biodiversitylibrary.org/page/29660950,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 124
https://www.biodiversitylibrary.org/page/20609710,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 124
https://www.biodiversitylibrary.org/page/23079375,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 932
https://www.biodiversitylibrary.org/page/46215751,Collection,"Poey's ichthyological memoirs  ",S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/15715114,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1883,"Smithsonian Institution       ",v.6=no.343-396 (1883),English,Page 203
https://www.biodiversitylibrary.org/page/7571676,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 600
https://www.biodiversitylibrary.org/page/30073779,Journal,"Repertorio fisico-natural de la isla de Cuba  ",Habana,Impr. del gobierno y capitanía general por S.M. [etc,1865,"Poey, Felipe,      1799 -1891",t.1 abr (1865-set 1866),Spanish,Page 329
https://www.biodiversitylibrary.org/page/30049982,Journal,"Repertorio fisico-natural de la isla de Cuba  ",Habana,Impr. del gobierno y capitanía general por S.M. [etc,1866,"Poey, Felipe,      1799 -1891",t.2 (set 1866-jun 1868),Spanish,Page 368
https://www.biodiversitylibrary.org/page/12716073,Book,"A synopsis of the fishes of North America  ",Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 104
https://www.biodiversitylibrary.org/page/12716072,Book,"A synopsis of the fishes of North America  ",Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 103
https://www.biodiversitylibrary.org/page/46021179,Book,"Synopsis piscium Cubensium  ",Habana,[s.n,1863,"Poey, Felipe,      1799 -1891",,Spanish,Page 329
https://www.biodiversitylibrary.org/page/46020992,Book,"Synopsis piscium Cubensium  ",Habana,[s.n,1863,"Poey, Felipe,      1799 -1891",,Spanish,Page 368
https://www.biodiversitylibrary.org/page/36393398,Journal,"Transactions of the American Philosophical Society  ",Philadelphia [etc.],,1871,"American Philosophical Society.       ",new ser.:v.14 (1870-1871),,Page 472
https://www.biodiversitylibrary.org/page/41214600,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 68
https://www.biodiversitylibrary.org/page/16322574,Book,"Weber and de Beaufort  ",S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 68
