﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31831630,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 554
https://www.biodiversitylibrary.org/page/3366675,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1928,"Musée colonial de Marseille.       ",ser.4:v.6-8 (1928-1930),French,Page 9
https://www.biodiversitylibrary.org/page/3366514,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1928,"Musée colonial de Marseille.       ",ser.4:v.6-8 (1928-1930),French,Page 28
https://www.biodiversitylibrary.org/page/127204,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 689
https://www.biodiversitylibrary.org/page/127212,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 697
https://www.biodiversitylibrary.org/page/42874418,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 689
https://www.biodiversitylibrary.org/page/42874426,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 697
https://www.biodiversitylibrary.org/page/190397,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 271
https://www.biodiversitylibrary.org/page/42823116,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 165
https://www.biodiversitylibrary.org/page/42823222,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 271
https://www.biodiversitylibrary.org/page/2123634,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 203
https://www.biodiversitylibrary.org/page/33638382,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 186
https://www.biodiversitylibrary.org/page/58940879,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 345
https://www.biodiversitylibrary.org/page/164533,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 345
https://www.biodiversitylibrary.org/page/1135631,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique  ",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 160
https://www.biodiversitylibrary.org/page/25441319,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1861,,new ser.:v.13 (1861),English,Page 303
https://www.biodiversitylibrary.org/page/39797274,Book,"Florula adenensis : a systematic account, with descriptions, of the flowering plants hitherto found at Aden  ",London,"Longman, Green, Longmans and Roberts",1860,"Anderson, Thomas,      1832 -1870",,English,
https://www.biodiversitylibrary.org/page/39797258,Book,"Florula adenensis : a systematic account, with descriptions, of the flowering plants hitherto found at Aden  ",London,"Longman, Green, Longmans and Roberts",1860,"Anderson, Thomas,      1832 -1870",,English,Page 2
https://www.biodiversitylibrary.org/page/25917453,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 129
https://www.biodiversitylibrary.org/page/15105005,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 30
https://www.biodiversitylibrary.org/page/60502998,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 32
https://www.biodiversitylibrary.org/page/8964778,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 266
https://www.biodiversitylibrary.org/page/40126791,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1847,"Asiatic Society of Bengal       ",v.16:pt.2 (1847),English,Page 1212
https://www.biodiversitylibrary.org/page/2222248,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 60
https://www.biodiversitylibrary.org/page/2222247,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 61
https://www.biodiversitylibrary.org/page/176355,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1861,"Linnean Society of London.       ",v.5 (1861),English,Page x
https://www.biodiversitylibrary.org/page/2958803,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 386
https://www.biodiversitylibrary.org/page/5731074,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 611
https://www.biodiversitylibrary.org/page/60718468,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 153
https://www.biodiversitylibrary.org/page/60718497,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 187
https://www.biodiversitylibrary.org/page/8735251,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1881,,v.31 (1881),German,Page 21
https://www.biodiversitylibrary.org/page/28850524,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1881,,v.31 (1881),German,Page 19
https://www.biodiversitylibrary.org/page/30826848,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 486
https://www.biodiversitylibrary.org/page/30826854,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 492
https://www.biodiversitylibrary.org/page/28690401,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,
https://www.biodiversitylibrary.org/page/31200237,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 248
https://www.biodiversitylibrary.org/page/31200245,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 256
https://www.biodiversitylibrary.org/page/31031823,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 240
https://www.biodiversitylibrary.org/page/53789639,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 62
https://www.biodiversitylibrary.org/page/53789641,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 64
https://www.biodiversitylibrary.org/page/53789692,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 97
https://www.biodiversitylibrary.org/page/14687187,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1913,"Royal Entomological Society of London       ",1913,English,Page 32
https://www.biodiversitylibrary.org/page/31487849,Book,"Vermischte botanische Schriften  ",Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 680
