﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2232408,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1450
https://www.biodiversitylibrary.org/page/13644280,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1976,"Muséum national d'histoire naturelle (France)       ",v.24-28 (1976),,Page 200
https://www.biodiversitylibrary.org/page/42957588,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 168
https://www.biodiversitylibrary.org/page/41613257,Book,"De Angola á contra-costa; descripção de uma viagem atravez do continente africano ...  ",Lisboa,Imprensa nacional,1886,"Capelo, H.     (Hermenegildo), 1841 -1917",2,Portugese,Page 455
https://www.biodiversitylibrary.org/page/39887971,Book,"De Angola á contra-costa; descripção de uma viagem atravez do continente africano ...  ",Lisboa,Imprensa nacional,1886,"Capelo, H.     (Hermenegildo), 1841 -1917",v.2 (1886),Portugese,Page 455
https://www.biodiversitylibrary.org/page/18089077,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 453
https://www.biodiversitylibrary.org/page/44066548,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 440
https://www.biodiversitylibrary.org/page/32025275,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 370
https://www.biodiversitylibrary.org/page/36878456,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.2,German,Page 51
https://www.biodiversitylibrary.org/page/36878494,Book,"Monographieen afrikanischer Pflanzen-Familien und -Gattungen  ",Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.2,German,Page 17
https://www.biodiversitylibrary.org/page/52258731,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/735892,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 524
https://www.biodiversitylibrary.org/page/735338,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 14
https://www.biodiversitylibrary.org/page/747344,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1875,"Linnean Society of London.       ",v.29 (1875),English,Page 4
