﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25098830,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1851,"Muséum national d'histoire naturelle (France)       ",Tom 5,French,Page 8
https://www.biodiversitylibrary.org/page/25239556,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 175
https://www.biodiversitylibrary.org/page/25239787,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 406
https://www.biodiversitylibrary.org/page/25239816,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 435
https://www.biodiversitylibrary.org/page/13682013,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia  ",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 182
https://www.biodiversitylibrary.org/page/62419907,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 77
https://www.biodiversitylibrary.org/page/12265502,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits  ",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.1 (1857),French,Page 246
https://www.biodiversitylibrary.org/page/44281624,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/16153593,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 449
https://www.biodiversitylibrary.org/page/39159397,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1854,"Gay, Claudio,      1800 -1873",Zoologia:t.8 (1854),Spanish,Page 449
https://www.biodiversitylibrary.org/page/61081983,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 390
https://www.biodiversitylibrary.org/page/13380457,Book,"Notes on Radiata in the museum of Yale College  ",New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 483
https://www.biodiversitylibrary.org/page/26701555,Book,"Review of the corals and polyps of the west coast of America  ",S.l,s.n,1870,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/50373322,Book,"Synopsis of the report on zoophytes of the U.S. Exploring Expedition around the world, under C. Wilkes, U.S.N. commander, in the years 1838-1842  ",New Haven,Published by the author,1859,"Dana, James Dwight,      1813 -1895",,English,Page 8
https://www.biodiversitylibrary.org/page/27729710,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 449
https://www.biodiversitylibrary.org/page/13465500,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 483
https://www.biodiversitylibrary.org/page/18989633,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842  ",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 135
https://www.biodiversitylibrary.org/page/14181859,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 274
https://www.biodiversitylibrary.org/page/14181860,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 275
https://www.biodiversitylibrary.org/page/43552545,Book,"Zoophytes  ",Philadelphia,Printed by C. Sherman,1849,"Dana, James Dwight,      1813 -1895",v.7 (1849) [Zoophytes Atlas],English,Page 3
