﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32645506,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 153
https://www.biodiversitylibrary.org/page/32645595,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 242
https://www.biodiversitylibrary.org/page/31808787,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 79
https://www.biodiversitylibrary.org/page/61098617,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 542
https://www.biodiversitylibrary.org/page/58657819,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 93
https://www.biodiversitylibrary.org/page/50211562,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",September 2005,English,Page 3
https://www.biodiversitylibrary.org/page/58608313,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2001,"Virginia Native Plant Society.       ",v.20 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/28065049,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 36
https://www.biodiversitylibrary.org/page/52643243,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1982,"Wyoming Native Plant Society.       ",v.1:no.4 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/53146719,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1985,"Wyoming Native Plant Society.       ",v.4:no.3 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/52704767,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1985,"Wyoming Native Plant Society.       ",v.5:no.1 (1985),English,Page 1
https://www.biodiversitylibrary.org/page/52887516,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1988,"Wyoming Native Plant Society.       ",v.7:no.3 (1988),English,Page 1
https://www.biodiversitylibrary.org/page/53083563,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2012,"Wyoming Native Plant Society.       ",v.31:no.4 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/53157359,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2016,"Wyoming Native Plant Society.       ",v.35:no.4 (2016),English,Page 3
https://www.biodiversitylibrary.org/page/59714713,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1902,"Kelsey, Harlan P. (Firm)       ",1902-1903 Hardy American Plants,,Page 16
https://www.biodiversitylibrary.org/page/62030898,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 176
https://www.biodiversitylibrary.org/page/43497590,Book,"Checklist of the vascular plants of Steamboat Mountain Research Natural Area  ","[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Forest and Range Experiment Station",1981,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.375,English,Page 16
https://www.biodiversitylibrary.org/page/10902373,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 280
https://www.biodiversitylibrary.org/page/60802234,Book,"Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho  ","Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 130
https://www.biodiversitylibrary.org/page/51027264,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2009,"Arkansas Native Plant Society.       ",v.29:no.1-2 (2009),English,
https://www.biodiversitylibrary.org/page/50697159,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999039,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372953,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602335,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/48729629,Book,"Ecology and management of larix forests : a look ahead : proceedings of an international symposium, Whitefish, Montana, U.S.A. October 5-9, 1992  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.319,English,Page 239
https://www.biodiversitylibrary.org/page/51837109,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 43
https://www.biodiversitylibrary.org/page/61884891,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/46916500,Book,"Forest habitat types of central Idaho  ","[Ogden, Utah]","U.S.D.A., Forest Service Intermountain Forest and Range Experiment Station",1981,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.114,English,Page 18
https://www.biodiversitylibrary.org/page/46916499,Book,"Forest habitat types of central Idaho  ","[Ogden, Utah]","U.S.D.A., Forest Service Intermountain Forest and Range Experiment Station",1981,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.114,English,Page 19
https://www.biodiversitylibrary.org/page/46916463,Book,"Forest habitat types of central Idaho  ","[Ogden, Utah]","U.S.D.A., Forest Service Intermountain Forest and Range Experiment Station",1981,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.114,English,Page 61
https://www.biodiversitylibrary.org/page/46916466,Book,"Forest habitat types of central Idaho  ","[Ogden, Utah]","U.S.D.A., Forest Service Intermountain Forest and Range Experiment Station",1981,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.114,English,Page 64
https://www.biodiversitylibrary.org/page/46916572,Book,"Forest habitat types of central Idaho  ","[Ogden, Utah]","U.S.D.A., Forest Service Intermountain Forest and Range Experiment Station",1981,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.114,English,Page 117
https://www.biodiversitylibrary.org/page/46916591,Book,"Forest habitat types of central Idaho  ","[Ogden, Utah]","U.S.D.A., Forest Service Intermountain Forest and Range Experiment Station",1981,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.114,English,Page 136
https://www.biodiversitylibrary.org/page/46916594,Book,"Forest habitat types of central Idaho  ","[Ogden, Utah]","U.S.D.A., Forest Service Intermountain Forest and Range Experiment Station",1981,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.114,English,
https://www.biodiversitylibrary.org/page/46916598,Book,"Forest habitat types of central Idaho  ","[Ogden, Utah]","U.S.D.A., Forest Service Intermountain Forest and Range Experiment Station",1981,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.114,English,
https://www.biodiversitylibrary.org/page/8905958,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 68
https://www.biodiversitylibrary.org/page/7934609,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 517
https://www.biodiversitylibrary.org/page/7934983,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 891
https://www.biodiversitylibrary.org/page/54809555,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2010,"Hardy Fern Foundation.       ",v.20:no.1 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/48073708,Collection,"[Harlan P. Kelsey (Firm) materials]  ",,,1885,"Harlan P. Kelsey (Firm)       ",1902-03,English,Page 16
https://www.biodiversitylibrary.org/page/14972104,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 468
https://www.biodiversitylibrary.org/page/56927533,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/41650486,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 478
https://www.biodiversitylibrary.org/page/41536717,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1450
https://www.biodiversitylibrary.org/page/41536736,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1469
