﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439871,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 71
https://www.biodiversitylibrary.org/page/57814464,Journal,"Entomologische berichten  ",Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 252
https://www.biodiversitylibrary.org/page/24683588,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/34763926,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1918,"Royal Irish Academy.       ",v.35 (1918-1920),English,Page 150
https://www.biodiversitylibrary.org/page/34763914,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1918,"Royal Irish Academy.       ",v.35 (1918-1920),English,Page 138
https://www.biodiversitylibrary.org/page/15498749,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1910,"R. Stazione di entomologia agraria in Firenze.       ",v.6 (1909-1910),Italian,Page 231
https://www.biodiversitylibrary.org/page/15498729,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1910,"R. Stazione di entomologia agraria in Firenze.       ",v.6 (1909-1910),Italian,Page 211
https://www.biodiversitylibrary.org/page/15498730,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1910,"R. Stazione di entomologia agraria in Firenze.       ",v.6 (1909-1910),Italian,Page 212
https://www.biodiversitylibrary.org/page/15498864,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1910,"R. Stazione di entomologia agraria in Firenze.       ",v.6 (1909-1910),Italian,Page 346
https://www.biodiversitylibrary.org/page/15562470,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 348
https://www.biodiversitylibrary.org/page/15562473,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 351
https://www.biodiversitylibrary.org/page/15562471,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 349
https://www.biodiversitylibrary.org/page/51701057,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 40
https://www.biodiversitylibrary.org/page/51751374,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 10
