﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39472837,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 65
https://www.biodiversitylibrary.org/page/1526407,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 154
https://www.biodiversitylibrary.org/page/1526413,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 160
https://www.biodiversitylibrary.org/page/1526415,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 162
https://www.biodiversitylibrary.org/page/1526408,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 155
https://www.biodiversitylibrary.org/page/1881558,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 111
https://www.biodiversitylibrary.org/page/1881560,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 113
https://www.biodiversitylibrary.org/page/1881553,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 106
https://www.biodiversitylibrary.org/page/1881559,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 112
https://www.biodiversitylibrary.org/page/56082448,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 548
https://www.biodiversitylibrary.org/page/56082427,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 478
https://www.biodiversitylibrary.org/page/56082380,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 512
https://www.biodiversitylibrary.org/page/56082435,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 535
https://www.biodiversitylibrary.org/page/56082458,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 558
https://www.biodiversitylibrary.org/page/56082376,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 508
https://www.biodiversitylibrary.org/page/56082379,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 511
https://www.biodiversitylibrary.org/page/56082405,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 500
https://www.biodiversitylibrary.org/page/56082425,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 480
https://www.biodiversitylibrary.org/page/56082428,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 477
https://www.biodiversitylibrary.org/page/56082460,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 560
https://www.biodiversitylibrary.org/page/56082384,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 516
https://www.biodiversitylibrary.org/page/56082422,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 483
https://www.biodiversitylibrary.org/page/56082426,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 479
https://www.biodiversitylibrary.org/page/56082449,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 549
https://www.biodiversitylibrary.org/page/56082452,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 552
https://www.biodiversitylibrary.org/page/56082375,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 507
https://www.biodiversitylibrary.org/page/56082383,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 515
https://www.biodiversitylibrary.org/page/56082441,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 541
https://www.biodiversitylibrary.org/page/56082407,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 498
https://www.biodiversitylibrary.org/page/56082436,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 536
https://www.biodiversitylibrary.org/page/56082442,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 542
https://www.biodiversitylibrary.org/page/56082468,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.8 (1971) = ser.3:no.8 (1971),French,p. 568
https://www.biodiversitylibrary.org/page/57804267,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.309 (1977) = ser.3:no.446 (1977),French,p. 407
https://www.biodiversitylibrary.org/page/63431034,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 70
https://www.biodiversitylibrary.org/page/63430953,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 159
https://www.biodiversitylibrary.org/page/63430951,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 157
https://www.biodiversitylibrary.org/page/63430952,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 158
https://www.biodiversitylibrary.org/page/63434675,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2015,"International Commission on Zoological Nomenclature       ",v.72 (2015),English,Page 327
https://www.biodiversitylibrary.org/page/52503478,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1994,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.1 (1994),English,Page 59
https://www.biodiversitylibrary.org/page/52503479,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1994,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.1 (1994),English,Page 60
https://www.biodiversitylibrary.org/page/52527340,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1995,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.2 (1995),English,Page 113
https://www.biodiversitylibrary.org/page/32820862,Book,"Monitoring surveys at the New London disposal site, August 1985-July 1986  ","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32820870,Book,"Monitoring surveys at the New London disposal site, August 1985-July 1986  ","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32456565,Book,"Preliminary field operations in support of disposal site designation in the Rhode Island Sound region  ","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1990,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32456584,Book,"Preliminary field operations in support of disposal site designation in the Rhode Island Sound region  ","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1990,"Science Applications International Corporation.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/40718084,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1992,"South Australian Museum       ",v.26 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/55800905,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/55800907,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/55800908,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/55697573,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2012,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.30 (2011-2012),English,Page 6
