﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50439765,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1915,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 37
https://www.biodiversitylibrary.org/page/45325727,Book,"Annual catalogue, 1887 : seeds, trees and nursery stock  ",Sacramento,W. R. Strong & Co,1887,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1887,English,Page 27
https://www.biodiversitylibrary.org/page/43010003,Journal,"Belgique horticole  ",Liége,,1881,"Morren, Édouard,      1833 -1886",t.31  (1881),French,Page 94
https://www.biodiversitylibrary.org/page/33837130,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 227
https://www.biodiversitylibrary.org/page/62637460,Book,"[Catalog]  ","[Monroe, Michigan]",[Margaret Ilgenfritz],1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 4
https://www.biodiversitylibrary.org/page/15319768,Book,"Cultivo de los rosales en macetas  ",Madrid,M. Tello,1889,"Vergara, Mariano.       ",,Spanish,Page 60
https://www.biodiversitylibrary.org/page/37100793,Book,"Dictionnaire iconographique des orchidees :direction & redaction par A. Cogniaux  ",Bruxelles,"Imp. F. Havermans, 1896-1907",1896,"Cogniaux, Alfred,      1841 -1916",Laelia,French,
https://www.biodiversitylibrary.org/page/25625043,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.19 1881,English,Page 415
https://www.biodiversitylibrary.org/page/25629813,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1882,,v.21 1882,English,Page 195
https://www.biodiversitylibrary.org/page/25618537,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.50 1896,English,Page 377
https://www.biodiversitylibrary.org/page/16490913,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,
https://www.biodiversitylibrary.org/page/26047062,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,
https://www.biodiversitylibrary.org/page/26048421,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 539
https://www.biodiversitylibrary.org/page/26053974,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 362
https://www.biodiversitylibrary.org/page/26055955,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 629
https://www.biodiversitylibrary.org/page/25895118,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.11 (1892),English,Page 658
https://www.biodiversitylibrary.org/page/25897714,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 756
https://www.biodiversitylibrary.org/page/25905762,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 292
https://www.biodiversitylibrary.org/page/58968615,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1894,,v.10(1893-1894),English,Page 248
https://www.biodiversitylibrary.org/page/58983918,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1895,,v.11(1894-1895),English,Page 199
https://www.biodiversitylibrary.org/page/58983925,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1895,,v.11(1894-1895),English,Page 206
https://www.biodiversitylibrary.org/page/45416511,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants  ","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 44
https://www.biodiversitylibrary.org/page/44490080,Book,"Germain : [catalog]  ","Los Angeles, Calif",Germain,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 82
https://www.biodiversitylibrary.org/page/47158915,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1880,,Jahrg.36 (1880),German,Page XIII
https://www.biodiversitylibrary.org/page/8957054,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","18, ser. 3, 1896",French,Page 254
https://www.biodiversitylibrary.org/page/39441982,Book,"On a collection of Sierra Leone lepidoptera  ",London,R.H. Porter,1893,"Schaus, William,      1859 -1942",,English,
https://www.biodiversitylibrary.org/page/39441998,Book,"On a collection of Sierra Leone lepidoptera  ",London,R.H. Porter,1893,"Schaus, William,      1859 -1942",,English,Page 26
https://www.biodiversitylibrary.org/page/37030122,Book,"On a collection of Sierra Leone lepidoptera  ",London,R. H. Porter,1893,"Schaus, William,      1859 -1942",,English,
https://www.biodiversitylibrary.org/page/37030138,Book,"On a collection of Sierra Leone lepidoptera  ",London,R. H. Porter,1893,"Schaus, William,      1859 -1942",,English,Page 26
https://www.biodiversitylibrary.org/page/40274274,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1898,,v.6 (1898),English,Page 100
https://www.biodiversitylibrary.org/page/40274214,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1898,,v.6 (1898),English,Page 2
https://www.biodiversitylibrary.org/page/47967208,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1881-1882,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.1-2 (1881-1882),French,Page 8
