﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55959590,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 54
https://www.biodiversitylibrary.org/page/49928478,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 91
https://www.biodiversitylibrary.org/page/16157522,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1958,"Missouri Botanical Garden.       ",v.45 (1958),,Page 189
https://www.biodiversitylibrary.org/page/50680301,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 35
https://www.biodiversitylibrary.org/page/597582,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 410
https://www.biodiversitylibrary.org/page/375947,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1046
https://www.biodiversitylibrary.org/page/2465205,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.29:no.8 (1963),English,Page 415
https://www.biodiversitylibrary.org/page/2465195,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.29:no.8 (1963),English,Page 425
https://www.biodiversitylibrary.org/page/2465184,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1963,"Field Museum of Natural History.       ",v.29:no.8 (1963),English,Page 436
https://www.biodiversitylibrary.org/page/52695407,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2014,"Missouri Botanical Garden.       ",v. 23 2014,English,Page 437
https://www.biodiversitylibrary.org/page/52695408,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2014,"Missouri Botanical Garden.       ",v. 23 2014,English,Page 438
https://www.biodiversitylibrary.org/page/52695409,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2014,"Missouri Botanical Garden.       ",v. 23 2014,English,Page 439
https://www.biodiversitylibrary.org/page/52695475,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2014,"Missouri Botanical Garden.       ",v. 23 2014,English,Page 505
https://www.biodiversitylibrary.org/page/15549297,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1046
https://www.biodiversitylibrary.org/page/31557864,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 206
