﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018251,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 112
https://www.biodiversitylibrary.org/page/11381828,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 112
https://www.biodiversitylibrary.org/page/11468200,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 112
https://www.biodiversitylibrary.org/page/15304555,Book,"Commelinaceae indicae, imprimis Archipelagi indici, adjectis nonnullis hisce terris alienis  ",Vindobonae,typis Caroli Ueberreuter (M. Salzer),1870,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1870,Latin,Page 56
https://www.biodiversitylibrary.org/page/33451306,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 194
https://www.biodiversitylibrary.org/page/43578952,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 184
https://www.biodiversitylibrary.org/page/43578953,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 185
https://www.biodiversitylibrary.org/page/43650077,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 88
https://www.biodiversitylibrary.org/page/43661114,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 517
https://www.biodiversitylibrary.org/page/43659575,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 344
https://www.biodiversitylibrary.org/page/47868384,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1915,,Jahrg.32 (1915),German,Page 21
https://www.biodiversitylibrary.org/page/172229,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 167
https://www.biodiversitylibrary.org/page/172086,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 24
https://www.biodiversitylibrary.org/page/172080,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 18
https://www.biodiversitylibrary.org/page/17859797,Book,"Materials for a flora of the Malayan peninsula  ",Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",4,English,Page 41
https://www.biodiversitylibrary.org/page/4506831,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 289
https://www.biodiversitylibrary.org/page/51435934,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 196
https://www.biodiversitylibrary.org/page/53642276,Book,"Plant lists  ",,,1928,"Bartlett, Harley Harris,      1886 -1960",,English,Seq. 2
https://www.biodiversitylibrary.org/page/14898670,Book,"Revision de plantas vasculares Filipinas :memoria elevada al Escmo. Sr. Ministro de Ultramar  ",Manila,Estab. tipo-litográfico de M. Perze,1886,"Vidal y Soler, Sebastián,      1842 -1889",,Spanish,Page 400
https://www.biodiversitylibrary.org/page/14898668,Book,"Revision de plantas vasculares Filipinas :memoria elevada al Escmo. Sr. Ministro de Ultramar  ",Manila,Estab. tipo-litográfico de M. Perze,1886,"Vidal y Soler, Sebastián,      1842 -1889",,Spanish,Page 398
