﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58897122,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 305
https://www.biodiversitylibrary.org/page/58896909,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 94
https://www.biodiversitylibrary.org/page/322340,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 305
https://www.biodiversitylibrary.org/page/322115,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 93
https://www.biodiversitylibrary.org/page/322116,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 94
https://www.biodiversitylibrary.org/page/42891827,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 226
https://www.biodiversitylibrary.org/page/24707885,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 50
https://www.biodiversitylibrary.org/page/25908822,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 214
https://www.biodiversitylibrary.org/page/5728845,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 242
https://www.biodiversitylibrary.org/page/31894166,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 65
https://www.biodiversitylibrary.org/page/17096653,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park  ",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 108
https://www.biodiversitylibrary.org/page/46096430,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park  ",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 108
https://www.biodiversitylibrary.org/page/63333332,Book,"Oxford gardens. Based upon Daubeny's Popular guide to the physick garden of Oxford : with notes on the gardens of the colleges and on the University Park  ",Oxford,Parker,1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 108
https://www.biodiversitylibrary.org/page/59688986,Book,"Scitaminales : musacées, strélitziacées, zingibéracées, cannacées, marantacées  ",,,1964,"Laboratoire de phanérogamie, Paris       ","Vol. 9 (1964), Scitaminales",French,p. 80
https://www.biodiversitylibrary.org/page/59689073,Book,"Scitaminales : musacées, strélitziacées, zingibéracées, cannacées, marantacées  ",,,1964,"Laboratoire de phanérogamie, Paris       ","Vol. 9 (1964), Scitaminales",French,p. 167
https://www.biodiversitylibrary.org/page/59688978,Book,"Scitaminales : musacées, strélitziacées, zingibéracées, cannacées, marantacées  ",,,1964,"Laboratoire de phanérogamie, Paris       ","Vol. 9 (1964), Scitaminales",French,p. 72
https://www.biodiversitylibrary.org/page/59689078,Book,"Scitaminales : musacées, strélitziacées, zingibéracées, cannacées, marantacées  ",,,1964,"Laboratoire de phanérogamie, Paris       ","Vol. 9 (1964), Scitaminales",French,p. 172
