﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4439075,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1830,,t.20-21 (1830),,Page 274
https://www.biodiversitylibrary.org/page/44580379,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 13
https://www.biodiversitylibrary.org/page/44580530,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 164
https://www.biodiversitylibrary.org/page/44580376,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 10
https://www.biodiversitylibrary.org/page/18708093,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 211
https://www.biodiversitylibrary.org/page/43579816,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 208
https://www.biodiversitylibrary.org/page/43579819,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 211
https://www.biodiversitylibrary.org/page/31324437,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 563
https://www.biodiversitylibrary.org/page/16815148,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1904,"Engler, Adolf,      1844 -1930",Heft 20 (1904),German,Page 111
https://www.biodiversitylibrary.org/page/16815138,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1904,"Engler, Adolf,      1844 -1930",Heft 20 (1904),German,Page 101
https://www.biodiversitylibrary.org/page/6662590,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 74
https://www.biodiversitylibrary.org/page/59123898,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 74
