﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29749626,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 116
https://www.biodiversitylibrary.org/page/5742062,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 85
https://www.biodiversitylibrary.org/page/5742435,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 4
https://www.biodiversitylibrary.org/page/5742063,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 84
https://www.biodiversitylibrary.org/page/5742190,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 38
https://www.biodiversitylibrary.org/page/5537191,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 55
https://www.biodiversitylibrary.org/page/5642508,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 18
https://www.biodiversitylibrary.org/page/5550759,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 22
https://www.biodiversitylibrary.org/page/5550791,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 11
https://www.biodiversitylibrary.org/page/5550770,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 9
https://www.biodiversitylibrary.org/page/5637408,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 24
https://www.biodiversitylibrary.org/page/5548779,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 22
https://www.biodiversitylibrary.org/page/19967737,Book,"The age of the earth and other geological studies  ",London,T.F. Unwin,1908,"Sollas, W. J.     (William Johnson), 1849 -1936",,English,Page 186
https://www.biodiversitylibrary.org/page/19967563,Book,"The age of the earth and other geological studies  ",London,T.F. Unwin,1908,"Sollas, W. J.     (William Johnson), 1849 -1936",,English,
https://www.biodiversitylibrary.org/page/869858,Book,"Allgemeine Vererbungslehre  ",Braunschweig,F. Vieweg,1911,"Haecker, Valentin,      1864 -1927",,German,Page 294
https://www.biodiversitylibrary.org/page/41208600,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 1028
https://www.biodiversitylibrary.org/page/41430682,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.2=no.307-312 (1892),English,Page 1043
https://www.biodiversitylibrary.org/page/40847321,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 257
https://www.biodiversitylibrary.org/page/43286362,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 332
https://www.biodiversitylibrary.org/page/43433523,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 234
https://www.biodiversitylibrary.org/page/5664057,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1919,,Bd. 57 (1919),German,Page 492
https://www.biodiversitylibrary.org/page/11790706,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1888,"Anatomische Gesellschaft.       ",jahrg. 3 (1888),English,Page 364
https://www.biodiversitylibrary.org/page/11892691,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 32 (1908),English,Page 51
https://www.biodiversitylibrary.org/page/12280617,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 634
https://www.biodiversitylibrary.org/page/2620677,Journal,"Annales Academiae Lugduno-Batavae  ",,,1820,"Rijksuniversiteit te Leiden.       ",1820-1821,,Page 26
https://www.biodiversitylibrary.org/page/5671086,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 68
https://www.biodiversitylibrary.org/page/35466568,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 128
https://www.biodiversitylibrary.org/page/18658566,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 229
https://www.biodiversitylibrary.org/page/2320659,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 228
https://www.biodiversitylibrary.org/page/2320660,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 229
https://www.biodiversitylibrary.org/page/1596665,Journal,"L'Année biologique  ",Paris,Masson,1898,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",4 (1898),French,Page 246
https://www.biodiversitylibrary.org/page/1827688,Journal,"L'Année biologique  ",Paris,Masson,1908,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",13 (1908),French,Page 297
https://www.biodiversitylibrary.org/page/1827697,Journal,"L'Année biologique  ",Paris,Masson,1908,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",13 (1908),French,Page 306
https://www.biodiversitylibrary.org/page/5921905,Journal,"L'Année biologique  ",Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 302
https://www.biodiversitylibrary.org/page/1617981,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 640
https://www.biodiversitylibrary.org/page/1828721,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/1828719,Journal,"L'Année biologique  ",Paris,Masson,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","27, new ser., t. 3 (1922-1923)",French,
https://www.biodiversitylibrary.org/page/14164711,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1841,"Müller, Johannes,      1801 -1858",1841,,Page 134
https://www.biodiversitylibrary.org/page/14234877,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 80
https://www.biodiversitylibrary.org/page/14234878,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 81
https://www.biodiversitylibrary.org/page/14341676,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 280
https://www.biodiversitylibrary.org/page/14341672,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 276
https://www.biodiversitylibrary.org/page/14341675,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 279
https://www.biodiversitylibrary.org/page/26708367,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 148
https://www.biodiversitylibrary.org/page/26708276,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 61
https://www.biodiversitylibrary.org/page/26708365,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 146
https://www.biodiversitylibrary.org/page/26708368,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 149
https://www.biodiversitylibrary.org/page/13896410,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1883,,bd. 22 (1883),German,Page 614
https://www.biodiversitylibrary.org/page/14003807,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 268
https://www.biodiversitylibrary.org/page/14003822,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 283
https://www.biodiversitylibrary.org/page/14003828,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 289
https://www.biodiversitylibrary.org/page/14003865,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 326
https://www.biodiversitylibrary.org/page/14003897,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 358
https://www.biodiversitylibrary.org/page/14003808,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 269
https://www.biodiversitylibrary.org/page/14003811,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 272
https://www.biodiversitylibrary.org/page/14003837,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 298
https://www.biodiversitylibrary.org/page/14003840,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 301
https://www.biodiversitylibrary.org/page/14003895,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 356
https://www.biodiversitylibrary.org/page/14003898,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 359
https://www.biodiversitylibrary.org/page/14003806,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 267
https://www.biodiversitylibrary.org/page/14003809,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 270
https://www.biodiversitylibrary.org/page/14003812,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 273
https://www.biodiversitylibrary.org/page/14003838,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 299
https://www.biodiversitylibrary.org/page/14003841,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 302
https://www.biodiversitylibrary.org/page/14003867,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 328
https://www.biodiversitylibrary.org/page/14003902,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 363
https://www.biodiversitylibrary.org/page/14003905,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 366
https://www.biodiversitylibrary.org/page/14003817,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 278
https://www.biodiversitylibrary.org/page/14003875,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 336
https://www.biodiversitylibrary.org/page/14003881,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 342
https://www.biodiversitylibrary.org/page/14003904,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 365
https://www.biodiversitylibrary.org/page/14003810,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 271
https://www.biodiversitylibrary.org/page/14003813,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 274
https://www.biodiversitylibrary.org/page/14003845,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 306
https://www.biodiversitylibrary.org/page/14003851,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 312
https://www.biodiversitylibrary.org/page/14003874,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 335
https://www.biodiversitylibrary.org/page/14003880,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 341
https://www.biodiversitylibrary.org/page/14003903,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 364
https://www.biodiversitylibrary.org/page/14003855,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 316
https://www.biodiversitylibrary.org/page/14003864,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 325
https://www.biodiversitylibrary.org/page/14003890,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 351
https://www.biodiversitylibrary.org/page/14003818,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 279
https://www.biodiversitylibrary.org/page/14003850,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 311
https://www.biodiversitylibrary.org/page/14003879,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1887,,bd. 29 (1887),German,Page 340
https://www.biodiversitylibrary.org/page/14005188,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1890,,bd. 35 (1890),German,Page 113
https://www.biodiversitylibrary.org/page/14005429,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1890,,bd. 35 (1890),German,Page 354
https://www.biodiversitylibrary.org/page/13897267,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1865,,bd. 36 (1890),German,Page 629
https://www.biodiversitylibrary.org/page/13998256,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 563
https://www.biodiversitylibrary.org/page/13998229,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 536
https://www.biodiversitylibrary.org/page/13998208,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 515
https://www.biodiversitylibrary.org/page/13998240,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 547
https://www.biodiversitylibrary.org/page/13998246,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 553
https://www.biodiversitylibrary.org/page/13998236,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 543
https://www.biodiversitylibrary.org/page/13998239,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 546
