﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3384827,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 237
https://www.biodiversitylibrary.org/page/11919136,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 284
https://www.biodiversitylibrary.org/page/11919137,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 285
https://www.biodiversitylibrary.org/page/11919140,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 288
https://www.biodiversitylibrary.org/page/11919287,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 429
https://www.biodiversitylibrary.org/page/14447868,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 218
https://www.biodiversitylibrary.org/page/3645921,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 377
https://www.biodiversitylibrary.org/page/45102311,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 377
https://www.biodiversitylibrary.org/page/52030513,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 286
https://www.biodiversitylibrary.org/page/2632745,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 108
https://www.biodiversitylibrary.org/page/2632735,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 113
https://www.biodiversitylibrary.org/page/58370780,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 354
https://www.biodiversitylibrary.org/page/35891553,Book,"Economic entomology  ",[London],Chapman and Hall,1877,"Murray, Andrew,      1812 -1878",,English,Page 123
https://www.biodiversitylibrary.org/page/35891859,Book,"Economic entomology  ",[London],Chapman and Hall,1877,"Murray, Andrew,      1812 -1878",,English,Page 429
https://www.biodiversitylibrary.org/page/58686134,Journal,"Entomologische berichten  ",Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 83
https://www.biodiversitylibrary.org/page/58686464,Journal,"Entomologische berichten  ",Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 3
https://www.biodiversitylibrary.org/page/57814189,Journal,"Entomologische berichten  ",Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 5
https://www.biodiversitylibrary.org/page/57814464,Journal,"Entomologische berichten  ",Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 252
https://www.biodiversitylibrary.org/page/57814467,Journal,"Entomologische berichten  ",Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 255
https://www.biodiversitylibrary.org/page/57814539,Journal,"Entomologische berichten  ",Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 315
https://www.biodiversitylibrary.org/page/5995176,Journal,"Experiment station record  ",Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","36, 1917",English,Page 261
https://www.biodiversitylibrary.org/page/32125991,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 709
https://www.biodiversitylibrary.org/page/32126165,Book,"Fundamentals of paleontology  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 883
https://www.biodiversitylibrary.org/page/11486616,Book,"Insects affecting the orange  ",Washington,Government Printing Office,1885,"Hubbard, H. G.     (Henry Guernsey), 1850 -1899",,English,Page 216
https://www.biodiversitylibrary.org/page/22752943,Book,"Insects affecting the orange  ",Washington,Government Printing Office,1885,"United States.  Division of Entomology.     ",,English,Page 216
https://www.biodiversitylibrary.org/page/22464913,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 44
https://www.biodiversitylibrary.org/page/6265079,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 177
https://www.biodiversitylibrary.org/page/6265358,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 456
https://www.biodiversitylibrary.org/page/39698260,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1946,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 422
https://www.biodiversitylibrary.org/page/57792679,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.81:no.1 (1974),French,p. 79
https://www.biodiversitylibrary.org/page/57792898,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.81:no.1 (1974),French,p. 298
https://www.biodiversitylibrary.org/page/23462663,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 86
https://www.biodiversitylibrary.org/page/846143,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 86
https://www.biodiversitylibrary.org/page/12888571,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 86
https://www.biodiversitylibrary.org/page/10712316,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 822
https://www.biodiversitylibrary.org/page/30048246,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 40
https://www.biodiversitylibrary.org/page/36170895,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.25(1980),English,Page 12
https://www.biodiversitylibrary.org/page/36170947,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1980,"National Museum of Natural Sciences (Canada)       ",no.25(1980),English,Page 64
https://www.biodiversitylibrary.org/page/12188423,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1900,"United States.  Bureau of Entomology.     ",no.7-11 (1897-1906),English,Page 67
https://www.biodiversitylibrary.org/page/10876418,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1903,"Nederlandse Entomologische Vereniging       ",d.46-47 (1903-1904),Multiple,Page 2
https://www.biodiversitylibrary.org/page/10876714,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1903,"Nederlandse Entomologische Vereniging       ",d.46-47 (1903-1904),Multiple,Page 270
https://www.biodiversitylibrary.org/page/10858084,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1923,"Nederlandse Entomologische Vereniging       ",d.65-66 (1922-1923),Multiple,Page 80
https://www.biodiversitylibrary.org/page/10858177,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1923,"Nederlandse Entomologische Vereniging       ",d.65-66 (1922-1923),Multiple,Page 173
https://www.biodiversitylibrary.org/page/27454189,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",d.72 (1929),Multiple,Page VIII
https://www.biodiversitylibrary.org/page/27454662,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",d.72 (1929),Multiple,Page 359
https://www.biodiversitylibrary.org/page/28030469,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1931,"Nederlandse Entomologische Vereniging       ",d.74 (1931),Multiple,Page XXV
