﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085690,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 331
https://www.biodiversitylibrary.org/page/57700349,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 129
https://www.biodiversitylibrary.org/page/51729872,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/47955952,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 219
https://www.biodiversitylibrary.org/page/47941587,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 202
https://www.biodiversitylibrary.org/page/56921134,Book,"Priority species of sagebrush ecosystems on the western U.S  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56921121,Book,"Priority species of sagebrush ecosystems on the western U.S  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management, U.S. Fish, Wildlife, and Forest Group",1999,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/61091473,Book,"Programmatic environmental assessment of integrated weed management on Bureau of Land Management Lands : environmental assessment  ","[Elko, Nev.]","U.S. Department of the Interior, Bureau of Land Management, Elko Field Office",1998,"United States.  Bureau of Land Management.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/51266996,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 24
https://www.biodiversitylibrary.org/page/51161340,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 24
https://www.biodiversitylibrary.org/page/51163936,Book,"Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39  ","[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/55346496,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Susanville District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55346497,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Susanville District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55346498,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Susanville District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55346499,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Susanville District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55346500,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Susanville District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55346501,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Susanville District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/55346503,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Susanville District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
