﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61667731,Book,"A.D.E. Elmer's field notes : entries 20003-22694  ",,,1921,"Elmer, A. D. E.     (Adolph Daniel Edward), 1870 -1942",,,Page 43
https://www.biodiversitylibrary.org/page/32151024,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1970,"American Fern Society.       ",v.60-61(1970-1971),,Page 142
https://www.biodiversitylibrary.org/page/62885487,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 240
https://www.biodiversitylibrary.org/page/2154505,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 448
https://www.biodiversitylibrary.org/page/383192,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 330
https://www.biodiversitylibrary.org/page/383151,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 289
https://www.biodiversitylibrary.org/page/12875790,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1982,"University of Michigan.  University Herbarium.     ",v.15 (1982),English,Page 201
https://www.biodiversitylibrary.org/page/33561404,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1991,"Rijksherbarium (Netherlands)       ",ser.2:v.2:pt.1 (1991),English,Page 87
https://www.biodiversitylibrary.org/page/33561342,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1991,"Rijksherbarium (Netherlands)       ",ser.2:v.2:pt.1 (1991),English,Page 63
https://www.biodiversitylibrary.org/page/33561403,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1991,"Rijksherbarium (Netherlands)       ",ser.2:v.2:pt.1 (1991),English,Page 86
https://www.biodiversitylibrary.org/page/43645162,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 146
https://www.biodiversitylibrary.org/page/43645161,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 145
https://www.biodiversitylibrary.org/page/43616273,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 54
https://www.biodiversitylibrary.org/page/36483814,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 654
