﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61849528,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.2 (1999:Nov.),Undetermined,Page 55
https://www.biodiversitylibrary.org/page/61849527,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.2 (1999:Nov.),Undetermined,Page 54
https://www.biodiversitylibrary.org/page/61849526,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.2 (1999:Nov.),Undetermined,Page 53
https://www.biodiversitylibrary.org/page/44794063,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 135
https://www.biodiversitylibrary.org/page/63323743,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 4 (1970),French,p. 219
https://www.biodiversitylibrary.org/page/55343219,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 68
https://www.biodiversitylibrary.org/page/59805500,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2207
https://www.biodiversitylibrary.org/page/31093471,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1995,"Bŭlgarska akademii︠a︡ na naukite.       ",v.5 (1995),Bulgarian,Page 4
https://www.biodiversitylibrary.org/page/62918297,Book,"An index to the Acarina collections of the world (to the family level)  ","Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 85
https://www.biodiversitylibrary.org/page/48791440,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.8,English,Page 88
https://www.biodiversitylibrary.org/page/48791412,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.8,English,Page 60
https://www.biodiversitylibrary.org/page/48791353,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.8,English,Page 1
https://www.biodiversitylibrary.org/page/48791381,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.8,English,Page 29
https://www.biodiversitylibrary.org/page/48866413,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 345
https://www.biodiversitylibrary.org/page/48866071,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,
https://www.biodiversitylibrary.org/page/16196954,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1956,"Entomological Society of Washington       ",v.57-58 (1955-1956),English,Page I
https://www.biodiversitylibrary.org/page/16197004,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1956,"Entomological Society of Washington       ",v.57-58 (1955-1956),English,Page 353
