﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542099,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/32166442,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 11
https://www.biodiversitylibrary.org/page/49566008,Journal,"The festivus  ",San Diego,San Diego Shell Club,1985,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 25
https://www.biodiversitylibrary.org/page/49566009,Journal,"The festivus  ",San Diego,San Diego Shell Club,1985,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 26
https://www.biodiversitylibrary.org/page/49566119,Journal,"The festivus  ",San Diego,San Diego Shell Club,1985,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 121
https://www.biodiversitylibrary.org/page/49566299,Journal,"The festivus  ",San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 3
https://www.biodiversitylibrary.org/page/50512578,Journal,"The festivus  ",San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 74
https://www.biodiversitylibrary.org/page/53240883,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 72
https://www.biodiversitylibrary.org/page/49515577,Journal,"The festivus  ",San Diego,San Diego Shell Club,1969-1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 6
https://www.biodiversitylibrary.org/page/53297946,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 35
https://www.biodiversitylibrary.org/page/49466818,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 7
https://www.biodiversitylibrary.org/page/49466827,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/59335518,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 109
https://www.biodiversitylibrary.org/page/50508165,Journal,"The festivus  ",San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 64
https://www.biodiversitylibrary.org/page/50508166,Journal,"The festivus  ",San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 65
https://www.biodiversitylibrary.org/page/42412205,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 16
https://www.biodiversitylibrary.org/page/42412206,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 17
https://www.biodiversitylibrary.org/page/42412207,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 18
