﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645767,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 88
https://www.biodiversitylibrary.org/page/35645938,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 259
https://www.biodiversitylibrary.org/page/35645952,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 273
https://www.biodiversitylibrary.org/page/337684,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 399
https://www.biodiversitylibrary.org/page/62681428,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 885
https://www.biodiversitylibrary.org/page/142577,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 397
https://www.biodiversitylibrary.org/page/55855935,Book,"Die Geschichte der Natur : als zweite gÃ¤nzlich umgearbeitete Auflage der allgemeinen Naturgeschichte  ",Erlangen,J.J. Palm und E. Enke,1835,"Schubert, Gotthilf Heinrich von,      1780 -1860",Vol. 2,German,Page 291
https://www.biodiversitylibrary.org/page/42178642,Book,"Paullinia : sapindacearum genus monographice descriptum = Monographie der Sapindaceengattung Paullinia  ",München,K. B. Akademie,1895,"Radlkofer, L.     (Ludwig), 1829 -1927",,German,Page 205
https://www.biodiversitylibrary.org/page/16825843,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 238
https://www.biodiversitylibrary.org/page/54906487,Book,"Plant lists : Colombia and Peru  ",,,1931,"Klug, Guillermo,       1946",,,Page 3
https://www.biodiversitylibrary.org/page/4612352,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 326
https://www.biodiversitylibrary.org/page/4612269,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 332
https://www.biodiversitylibrary.org/page/4612344,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 345
https://www.biodiversitylibrary.org/page/42994672,Book,"De salvia : dissertatio inauguralis ...  ",Erlangae,Typis Wolfgangi Waltheri,1777,"Etlinger, Andreas Ernst.       ",-1777,Latin,Page LI
