﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15121508,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 59
https://www.biodiversitylibrary.org/page/2620684,Journal,"Annales Academiae Lugduno-Batavae  ",,,1820,"Rijksuniversiteit te Leiden.       ",1820-1821,,Page 33
https://www.biodiversitylibrary.org/page/41549150,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 307
https://www.biodiversitylibrary.org/page/54287053,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 152
https://www.biodiversitylibrary.org/page/54287282,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 157
https://www.biodiversitylibrary.org/page/44484700,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 300
https://www.biodiversitylibrary.org/page/62601126,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 39
https://www.biodiversitylibrary.org/page/62368143,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.47(1910),English,Page 133
https://www.biodiversitylibrary.org/page/27785388,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.47 (1910) [Incomplete],English,Page 133
https://www.biodiversitylibrary.org/page/13258594,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 100
https://www.biodiversitylibrary.org/page/29288528,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1916,"Università di Pavia.  Istituto botanico.     ",ser.2:v.16 (1916),Italian,Page 155
https://www.biodiversitylibrary.org/page/42839504,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 9
https://www.biodiversitylibrary.org/page/32615586,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,
https://www.biodiversitylibrary.org/page/2126603,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 522
https://www.biodiversitylibrary.org/page/3036671,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 627
https://www.biodiversitylibrary.org/page/40882791,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1899,"Royal Botanic Gardens, Kew.       ",v.3:pt.1 (1899),English,Page 572
https://www.biodiversitylibrary.org/page/54595177,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1978,"California State University, Fullerton.  Arboretum.     ",v.7:no.1 (1978),English,Page 26
https://www.biodiversitylibrary.org/page/54594761,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1984,"California State University, Fullerton.  Arboretum.     ",v.13:no.1 (1984),English,Page 20
https://www.biodiversitylibrary.org/page/54582367,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1984,"California State University, Fullerton.  Arboretum.     ",v.13:no.2 (1984),English,Page 55
https://www.biodiversitylibrary.org/page/54591022,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1986,"California State University, Fullerton.  Arboretum.     ",v.15:no.2 (1986),English,Page 35
https://www.biodiversitylibrary.org/page/54589062,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1986,"California State University, Fullerton.  Arboretum.     ",v.15:no.3-4 (1986),English,Page 75
https://www.biodiversitylibrary.org/page/54589061,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1986,"California State University, Fullerton.  Arboretum.     ",v.15:no.3-4 (1986),English,Page 74
https://www.biodiversitylibrary.org/page/54593536,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1987,"California State University, Fullerton.  Arboretum.     ",v.16:no.1 (1987),English,Page 26
https://www.biodiversitylibrary.org/page/54589150,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1997,"California State University, Fullerton.  Arboretum.     ",v.26:no.2 (1997),English,Page 39
https://www.biodiversitylibrary.org/page/54589152,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1997,"California State University, Fullerton.  Arboretum.     ",v.26:no.2 (1997),English,Page 41
https://www.biodiversitylibrary.org/page/54589155,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1997,"California State University, Fullerton.  Arboretum.     ",v.26:no.2 (1997),English,Page 44
https://www.biodiversitylibrary.org/page/54594785,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1998,"California State University, Fullerton.  Arboretum.     ",v.27:no.4 (1998),English,Page 112
https://www.biodiversitylibrary.org/page/54594786,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1998,"California State University, Fullerton.  Arboretum.     ",v.27:no.4 (1998),English,Page 113
https://www.biodiversitylibrary.org/page/54588947,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2000,"California State University, Fullerton.  Arboretum.     ",v.29:no.2 (2000),English,Page 44
https://www.biodiversitylibrary.org/page/54570150,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2002,"California State University, Fullerton.  Arboretum.     ",v.31:no.4 (2002),English,Page 121
https://www.biodiversitylibrary.org/page/54570998,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2005,"California State University, Fullerton.  Arboretum.     ",v.34:no.4 (2005),English,Page 107
https://www.biodiversitylibrary.org/page/54571001,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2005,"California State University, Fullerton.  Arboretum.     ",v.34:no.4 (2005),English,Page 110
https://www.biodiversitylibrary.org/page/54570999,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2005,"California State University, Fullerton.  Arboretum.     ",v.34:no.4 (2005),English,Page 108
https://www.biodiversitylibrary.org/page/54570997,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2005,"California State University, Fullerton.  Arboretum.     ",v.34:no.4 (2005),English,Page 106
https://www.biodiversitylibrary.org/page/54571000,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2005,"California State University, Fullerton.  Arboretum.     ",v.34:no.4 (2005),English,Page 109
https://www.biodiversitylibrary.org/page/54570989,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2005,"California State University, Fullerton.  Arboretum.     ",v.34:no.4 (2005),English,Page 98
https://www.biodiversitylibrary.org/page/54591233,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2007,"California State University, Fullerton.  Arboretum.     ",v.36:no.3 (2007),English,Page 78
https://www.biodiversitylibrary.org/page/54591232,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2007,"California State University, Fullerton.  Arboretum.     ",v.36:no.3 (2007),English,Page 77
https://www.biodiversitylibrary.org/page/54591222,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2007,"California State University, Fullerton.  Arboretum.     ",v.36:no.3 (2007),English,Page 67
https://www.biodiversitylibrary.org/page/54582454,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2008,"California State University, Fullerton.  Arboretum.     ",v.37:no.3 (2008),English,Page 86
https://www.biodiversitylibrary.org/page/53834006,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2011,"California State University, Fullerton.  Arboretum.     ",v.40:no.1 (2011),English,Page 36
https://www.biodiversitylibrary.org/page/53837567,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2012,"California State University, Fullerton.  Arboretum.     ",v.41:no.1 (2012),English,Page 31
https://www.biodiversitylibrary.org/page/53834096,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2012,"California State University, Fullerton.  Arboretum.     ",v.41:no.4 (2012),English,Page 147
https://www.biodiversitylibrary.org/page/53834095,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2012,"California State University, Fullerton.  Arboretum.     ",v.41:no.4 (2012),English,Page 146
https://www.biodiversitylibrary.org/page/53834098,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2012,"California State University, Fullerton.  Arboretum.     ",v.41:no.4 (2012),English,Page 149
https://www.biodiversitylibrary.org/page/53834097,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2012,"California State University, Fullerton.  Arboretum.     ",v.41:no.4 (2012),English,Page 148
https://www.biodiversitylibrary.org/page/53834075,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2012,"California State University, Fullerton.  Arboretum.     ",v.41:no.4 (2012),English,Page 126
https://www.biodiversitylibrary.org/page/53834274,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2013,"California State University, Fullerton.  Arboretum.     ",v.42:no.3 (2013),English,Page 77
https://www.biodiversitylibrary.org/page/53834273,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2013,"California State University, Fullerton.  Arboretum.     ",v.42:no.3 (2013),English,Page 76
https://www.biodiversitylibrary.org/page/53834300,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2013,"California State University, Fullerton.  Arboretum.     ",v.42:no.3 (2013),English,Page 103
https://www.biodiversitylibrary.org/page/53834159,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2015,"California State University, Fullerton.  Arboretum.     ",v.44:no.3 (2015),English,Page 154
https://www.biodiversitylibrary.org/page/57939806,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2017,"California State University, Fullerton.  Arboretum.     ",v.46:no.2 (2017),English,Page 75
https://www.biodiversitylibrary.org/page/57939805,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2017,"California State University, Fullerton.  Arboretum.     ",v.46:no.2 (2017),English,Page 74
https://www.biodiversitylibrary.org/page/52733294,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis  ",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",9,Latin,Page 1616
https://www.biodiversitylibrary.org/page/30958912,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 221
https://www.biodiversitylibrary.org/page/43639328,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 221
https://www.biodiversitylibrary.org/page/3620288,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 677
https://www.biodiversitylibrary.org/page/18358861,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 677
https://www.biodiversitylibrary.org/page/47739376,Book,"Catalogue of the library of the Royal Botanic Gardens, Kew  ",London,HMSO,1899,"Royal Botanic Gardens, Kew.       ",,English,
https://www.biodiversitylibrary.org/page/58992170,Book,"Chapters in modern botany  ",New York,C. Scribner's sons,1893,"Geddes, Patrick,   Sir,   1854 -1932",,English,Page 41
https://www.biodiversitylibrary.org/page/13801189,Book,"Chapters in modern botany  ",London,J. Murray,1893,"Geddes, Patrick,   Sir,   1854 -1932",,English,Page 41
https://www.biodiversitylibrary.org/page/54258382,Book,"Chapters in modern botany  ",London,J. Murray,1893,"Geddes, Patrick,   Sir,   1854 -1932",,English,Page 41
https://www.biodiversitylibrary.org/page/49499852,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1205
https://www.biodiversitylibrary.org/page/49499413,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 766
https://www.biodiversitylibrary.org/page/37530219,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37529780,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/51725664,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 584
https://www.biodiversitylibrary.org/page/47504828,Book,"De fructibus et seminibus plantarum  ",Stutgardiae,typis Academiae Carolinae,1788,"Gaertner, Joseph,      1732 -1791",1788-1791,Latin,
https://www.biodiversitylibrary.org/page/37174280,Book,"De fructibus et seminibus plantarum /Joseph Gaertner  ",Stutgardiae,"Sumtibus Auctoris, Typis Academiae Carolinae",1788,"Sturm, Jakob,      1771 -1848",1788 v.1,Latin,Page 298
