﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30786662,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1922,"Liverpool School of Tropical Medicine       ",15-16,English,Page 337
https://www.biodiversitylibrary.org/page/34197606,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 527
https://www.biodiversitylibrary.org/page/6144715,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.3 (1832),English,Page 174
https://www.biodiversitylibrary.org/page/354234,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 324
https://www.biodiversitylibrary.org/page/37932598,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704206,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 324
https://www.biodiversitylibrary.org/page/12323023,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 352
https://www.biodiversitylibrary.org/page/177338,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 85
https://www.biodiversitylibrary.org/page/27290426,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1873,"Société royale des sciences de Liège.       ",2e sér.:t.3 (1873),French,Page 447
https://www.biodiversitylibrary.org/page/16264074,Book,"Monographie des Mylabrides  ",Paris,,1872,"Société royale des sciences de Liège.       ",,French,Page 447
https://www.biodiversitylibrary.org/page/36718623,,"nan sha qun dao ji qi lin jin dao yu zhi wu zhi  ",,hai yang chu ban she,1996,"Xing, Fuwu & Wu Delin       ",,Chinese,Page 110
https://www.biodiversitylibrary.org/page/36718886,,"nan sha qun dao ji qi lin jin dao yu zhi wu zhi  ",,hai yang chu ban she,1996,"Xing, Fuwu & Wu Delin       ",,Chinese,Page 373
https://www.biodiversitylibrary.org/page/58445695,Book,"Neues System der Pflanzen-Physiologie  ",Berlin,Haude und Spener,1837,"Meyen, Franz Julius Ferdinand       ",3,German,Page 185
https://www.biodiversitylibrary.org/page/31095636,Book,"Vermischte botanische Schriften  ",Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.4,German,Page 441
https://www.biodiversitylibrary.org/page/36470907,,"xi cang tai xian zhi wu zhi 西藏苔藓植物志  ",,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 465
https://www.biodiversitylibrary.org/page/36668054,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 192
https://www.biodiversitylibrary.org/page/36668747,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 885
https://www.biodiversitylibrary.org/page/36668055,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 193
