﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37853011,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719608,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 190
https://www.biodiversitylibrary.org/page/1038875,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 34
https://www.biodiversitylibrary.org/page/26191145,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 276
https://www.biodiversitylibrary.org/page/27289232,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1864,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.7 (1864-1865),,Page 95
https://www.biodiversitylibrary.org/page/21239101,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 25
https://www.biodiversitylibrary.org/page/56589572,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 124
https://www.biodiversitylibrary.org/page/9291872,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 328
https://www.biodiversitylibrary.org/page/33115618,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,
https://www.biodiversitylibrary.org/page/42084014,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 3
https://www.biodiversitylibrary.org/page/37058551,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 160
https://www.biodiversitylibrary.org/page/41595472,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 127
https://www.biodiversitylibrary.org/page/2304586,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.7 (1979),English,Page 79
https://www.biodiversitylibrary.org/page/2304589,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.7 (1979),English,Page 76
https://www.biodiversitylibrary.org/page/2250841,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 13
https://www.biodiversitylibrary.org/page/2250973,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 1
https://www.biodiversitylibrary.org/page/2250842,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/52629608,Book,"Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur  ",Lipsiae,I.G. Müller,1800,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 2 (1800),Latin,Page 245
https://www.biodiversitylibrary.org/page/52570594,Book,"Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur  ",Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 327
https://www.biodiversitylibrary.org/page/39773071,Book,Contribution to knowledge of the marine algae of Norway I East-Finmarken,Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 58
https://www.biodiversitylibrary.org/page/60578426,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 285
https://www.biodiversitylibrary.org/page/60578425,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 284
https://www.biodiversitylibrary.org/page/38734921,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.37 (VER-WAT),English,
https://www.biodiversitylibrary.org/page/11178064,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 2 (1908),German,Page 192
https://www.biodiversitylibrary.org/page/1242013,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 26
https://www.biodiversitylibrary.org/page/33343211,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 168
https://www.biodiversitylibrary.org/page/24546300,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 926
https://www.biodiversitylibrary.org/page/11483836,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 926
https://www.biodiversitylibrary.org/page/5301603,Book,"Flora Brasiliensis; seu Enumeratio plantarum in Brasilia tam sua sponte quam accedente cultura provenientium, quas in itinere auspiciis Maximiliani Josephi I. Bavariae regis annis 1817-1820 peracto collegit, partim descripsit; alias a Maximiliano seren. principe Widensi, sellovio aliisque advectas addidit  ",Stuttgartiae,Sumptibus J. G Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",1,Latin,Page 18
https://www.biodiversitylibrary.org/page/22603,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.1 (1826),,Page 215
https://www.biodiversitylibrary.org/page/31795,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 737
https://www.biodiversitylibrary.org/page/22037606,Book,"A Flora of Berwick-upon-Tweed  ",Edinburgh,"J. Carfrae & Son; [etc., etc.,]",1829,"Johnston, George,      1797 -1855",,English,Page 249
https://www.biodiversitylibrary.org/page/48010668,Book,"Flora Scotica, or A description of Scottish plants arranged both according to the artificial and natural methods ; in two parts  ",London,"printed by Richard and Arthur Taylor..., for Archibald Constable and Co...,and Hurst, Robinson, and Co",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 91
https://www.biodiversitylibrary.org/page/36186967,Book,"Flora scotica: or, A systematic arrangement, in the Linnæan method, of the native plants of Scotland and the Hebrides  ",London,Printed for B. White,1777,"Lightfoot, John,      1735 -1788",v.1,English,
https://www.biodiversitylibrary.org/page/6162048,Book,"Flora Scotica; or, A description of Scottish plants, arranged both according to the artificial and natural methods  ",London,"Printed by R. and A. Taylor, for A. Constable",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 91
https://www.biodiversitylibrary.org/page/18744780,Book,"Flora scotica, or, A description of Scottish plants arranged both according to the artificial and natural methods : in two parts  ",London,"Hurst, Robinson",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 387
https://www.biodiversitylibrary.org/page/53338861,Book,"Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse  ",Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 247
https://www.biodiversitylibrary.org/page/35787746,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 294
https://www.biodiversitylibrary.org/page/1199414,Book,"Icones algarum europaearum. Représentation d'algues européennes suive de celle d'espèces exotiques les plus remarquables récemment découvertes  ",Leipsix,L. Voss,1828,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,
https://www.biodiversitylibrary.org/page/42920492,Book,"Joannis Zanardinii ... Synopsis algarum in Mari Adriatico hucusque collectarum cui accedunt monographia Siphonearum nec non generales de algarum vita et structura disquisitiones  ",Taurini,Ex Regio typographeo,1841,"Zanardini, Giovanni,      1804 -1878",,Latin,
https://www.biodiversitylibrary.org/page/9556066,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.2:no.4-7a (1879),English,Page 637
https://www.biodiversitylibrary.org/page/34290008,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 190
https://www.biodiversitylibrary.org/page/97788,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 795
https://www.biodiversitylibrary.org/page/35420188,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 795
https://www.biodiversitylibrary.org/page/39667014,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes)  ",Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 61
https://www.biodiversitylibrary.org/page/62274916,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 32
https://www.biodiversitylibrary.org/page/62274931,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 17
https://www.biodiversitylibrary.org/page/7676795,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1842,"Accademia delle scienze di Torino       ",ser.2:t.4 (1842),Italian,Page 214
https://www.biodiversitylibrary.org/page/57327975,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles  ",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",4,English,Page 129
https://www.biodiversitylibrary.org/page/39692716,Book,"Norra ishafvets algflora  ",Stockholm,,1883,"Kjellman, Franz Reinhold,      1846 -1907",,Swedish,Page 238
https://www.biodiversitylibrary.org/page/32033824,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1905,"Royal Botanic Garden, Edinburgh.       ",v. 3-4 1903-09,English,Page 229
https://www.biodiversitylibrary.org/page/9000959,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1905,"Toni, Giovanni Battista de,      1864 -1924",ser. 16 (1905),Italian,Page 96
https://www.biodiversitylibrary.org/page/41742588,Book,"Nuove alghe del viaggio di circumnavigazione della ""Vettor Pisani"" : memoria  ",Roma,Reale Accademia dei Lincei,1889,"Piccone, Antonio,      1844 -1901",,Italian,
https://www.biodiversitylibrary.org/page/41742573,Book,"Nuove alghe del viaggio di circumnavigazione della ""Vettor Pisani"" : memoria  ",Roma,Reale Accademia dei Lincei,1889,"Piccone, Antonio,      1844 -1901",,Italian,
https://www.biodiversitylibrary.org/page/3949399,Book,"Outlines of medical botany :comprising vegetable anatomy and physiology...and a glossary of terms  ",Edinburgh,"Maclachlan, Stewart & Co",1896,"Reid, Hugo.       ",,,Page 222
https://www.biodiversitylibrary.org/page/32677970,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/41739637,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.4,English,
https://www.biodiversitylibrary.org/page/1235382,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.1,Italian,Page 469
https://www.biodiversitylibrary.org/page/12941445,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
https://www.biodiversitylibrary.org/page/27303784,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1900,"California Academy of Sciences       ",v.2 (1900-1904),English,Page 196
https://www.biodiversitylibrary.org/page/6456584,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 130
https://www.biodiversitylibrary.org/page/34723184,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 209
https://www.biodiversitylibrary.org/page/25273829,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 738
https://www.biodiversitylibrary.org/page/44619148,Journal,"Rendiconti  ",Roma,,1892,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.1:sem.2 (1892),Italian,Page 145
https://www.biodiversitylibrary.org/page/54214185,Journal,"Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 270
https://www.biodiversitylibrary.org/page/59867128,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 441
https://www.biodiversitylibrary.org/page/15273746,Journal,"Revue des sciences naturelles  ",Montpellier,,1874,,t.3 (1874),French,Page 33
https://www.biodiversitylibrary.org/page/1246102,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 16
https://www.biodiversitylibrary.org/page/42852586,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,
https://www.biodiversitylibrary.org/page/51540139,Book,"Sinonimia moderna delle specie registrate nell'opera intitolata : descrizione de' crostacei, de' testacei e de' pesci che abitano le lagune e Golfo Veneto rappresentati in figure, a chiaro-scuro ed a colori dall'abate Stefano Chiereghini Ven. Clodiense  ",Venezia,Nell'I.R. Priv. Stabilimento Antonelli,1847,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 101_102
https://www.biodiversitylibrary.org/page/39823839,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 692
https://www.biodiversitylibrary.org/page/31493077,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis Vol. 1[-2, sectio 1] ",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 400
https://www.biodiversitylibrary.org/page/31493080,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis Vol. 1[-2, sectio 1] ",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 403
https://www.biodiversitylibrary.org/page/31493200,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis Vol. 1[-2, sectio 1] ",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 523
https://www.biodiversitylibrary.org/page/11024214,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 112
https://www.biodiversitylibrary.org/page/41743218,Book,"Synopsis of British seaweeds  ",London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 186
https://www.biodiversitylibrary.org/page/1393508,Book,"Systema algarum  ",Lundæ,Literis Berlingianis,1824,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 191
https://www.biodiversitylibrary.org/page/6148410,Book,"Tentamen florae Germanicae; continens enumerationem plantarum in Germania sponte nascentium  ",Lipsiae,In Bibliopolio I.G. Mlleriano,1788,"Roth, Albrecht Wilhelm,      1757 -1834",3,Latin,Page 535
