﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47554720,Journal,"Abeille : journal d'entomologie  ",Paris,,1877,"Société entomologique de France.       ",t.15=ser.3:t.3 (1877),French,Page 156
https://www.biodiversitylibrary.org/page/47554704,Journal,"Abeille : journal d'entomologie  ",Paris,,1877,"Société entomologique de France.       ",t.15=ser.3:t.3 (1877),French,Page 140
https://www.biodiversitylibrary.org/page/47554700,Journal,"Abeille : journal d'entomologie  ",Paris,,1877,"Société entomologique de France.       ",t.15=ser.3:t.3 (1877),French,Page 136
https://www.biodiversitylibrary.org/page/47554702,Journal,"Abeille : journal d'entomologie  ",Paris,,1877,"Société entomologique de France.       ",t.15=ser.3:t.3 (1877),French,Page 138
https://www.biodiversitylibrary.org/page/47550535,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 281
https://www.biodiversitylibrary.org/page/60662815,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 553
https://www.biodiversitylibrary.org/page/47551031,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 553
https://www.biodiversitylibrary.org/page/8150223,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 8
https://www.biodiversitylibrary.org/page/8150225,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 6
https://www.biodiversitylibrary.org/page/8150205,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 46
https://www.biodiversitylibrary.org/page/8161212,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 100
https://www.biodiversitylibrary.org/page/26193911,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 98
https://www.biodiversitylibrary.org/page/8995831,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 114
https://www.biodiversitylibrary.org/page/8234651,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 341
https://www.biodiversitylibrary.org/page/12954291,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 230
https://www.biodiversitylibrary.org/page/12954285,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 224
https://www.biodiversitylibrary.org/page/6238646,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 286
https://www.biodiversitylibrary.org/page/14116410,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 217
https://www.biodiversitylibrary.org/page/14438146,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 270
https://www.biodiversitylibrary.org/page/14437963,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 87
https://www.biodiversitylibrary.org/page/3645985,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 441
https://www.biodiversitylibrary.org/page/45102375,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 441
https://www.biodiversitylibrary.org/page/41705967,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 167
https://www.biodiversitylibrary.org/page/27416340,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1384
https://www.biodiversitylibrary.org/page/9619425,Book,"Catalogue des coléoptères de France  ",Montluçon,Impr. Crépin-Leblond,1875,"Des Gozis, Maurice       ",,French,Page 54
https://www.biodiversitylibrary.org/page/63461594,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 415
https://www.biodiversitylibrary.org/page/63461400,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 221
https://www.biodiversitylibrary.org/page/9333070,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 223
https://www.biodiversitylibrary.org/page/33119377,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1885,"Deutsche Entomologische Gesellschaft.       ",Jahrg.29 (1885),German,Page 260
https://www.biodiversitylibrary.org/page/60141645,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1910,"Naturalistes de la région lyonnaise (Society)       ",annes 26-27 (1910-1911),French,Page 17
https://www.biodiversitylibrary.org/page/60141799,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1910,"Naturalistes de la région lyonnaise (Society)       ",annes 26-27 (1910-1911),French,Page 119
https://www.biodiversitylibrary.org/page/45974876,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1981,"Museum G. Frey, Munich.       ",Bd.29-30 (1981),German,Page 188
https://www.biodiversitylibrary.org/page/63098445,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1867,"Mulsant, Martial Étienne,      1797 -1880",[v.19] Vésiculifères (1867),French,
https://www.biodiversitylibrary.org/page/63098477,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1867,"Mulsant, Martial Étienne,      1797 -1880",[v.19] Vésiculifères (1867),French,Page 188
https://www.biodiversitylibrary.org/page/63098478,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1867,"Mulsant, Martial Étienne,      1797 -1880",[v.19] Vésiculifères (1867),French,Page 189
