﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44838486,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1978,,nr.11-15 (1978-1980),German,Page 96
https://www.biodiversitylibrary.org/page/5199877,Journal,"Bulletin  ","Washington, D.C",The Division,1900,"United States.  Division of Agrostology.     ",no. 21-25 (1900-1901),English,Page 14
https://www.biodiversitylibrary.org/page/30713374,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,Page 27
https://www.biodiversitylibrary.org/page/30713412,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,Plate VII
https://www.biodiversitylibrary.org/page/5217986,Journal,"Bulletin  ",Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 216
https://www.biodiversitylibrary.org/page/19316484,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 262
https://www.biodiversitylibrary.org/page/39081682,Book,"California grasslands and range forage grasses  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/39081776,Book,"California grasslands and range forage grasses  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/39081764,Book,"California grasslands and range forage grasses  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/39081685,Book,"California grasslands and range forage grasses  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1951,"Chase, Agnes,      1869 -1963",B0724,English,
https://www.biodiversitylibrary.org/page/58264640,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 77
https://www.biodiversitylibrary.org/page/39007423,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 60
https://www.biodiversitylibrary.org/page/370338,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 143
https://www.biodiversitylibrary.org/page/386221,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 172
https://www.biodiversitylibrary.org/page/386203,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 154
https://www.biodiversitylibrary.org/page/52098092,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 98
https://www.biodiversitylibrary.org/page/58605799,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 68
https://www.biodiversitylibrary.org/page/58605837,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 17
https://www.biodiversitylibrary.org/page/58605843,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/7399861,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 48
https://www.biodiversitylibrary.org/page/7431633,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 171
https://www.biodiversitylibrary.org/page/7431638,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 176
https://www.biodiversitylibrary.org/page/17062240,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 176
https://www.biodiversitylibrary.org/page/17062235,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 171
https://www.biodiversitylibrary.org/page/17534171,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia  ","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 771
https://www.biodiversitylibrary.org/page/51662310,Book,"A flora of the Santa Rosa plateau : an annotated list of the vascular plants and the plant communities of the Santa Rosa plateau, Santa Ana Mountains  ",Calif.?,s.n,1985,"Thorne, Robert F.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/18464932,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 143
https://www.biodiversitylibrary.org/page/7381218,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 143
https://www.biodiversitylibrary.org/page/37706802,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/44690101,Book,"Gramineae of Nevada  ","Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1940,"Swallen, Jason Richard,      1903 -",no.1,English,Page 17
https://www.biodiversitylibrary.org/page/8116711,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 173
https://www.biodiversitylibrary.org/page/45399636,Book,"Host and pathogen indices to the diseases observed on grasses in certain western states during 1941  ","[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Agricultural Research Administration, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.137,English,Page 136
https://www.biodiversitylibrary.org/page/3642704,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 226
https://www.biodiversitylibrary.org/page/3642708,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 230
https://www.biodiversitylibrary.org/page/58253547,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 230
https://www.biodiversitylibrary.org/page/63192102,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 230
https://www.biodiversitylibrary.org/page/36815718,Book,"Improving California ranges  ","Berkeley, Calif","College of Agriculture, University of California",1945,"Jones, Burle J.     (Burle Jackson), 1880 -1978",E129,English,
https://www.biodiversitylibrary.org/page/36815747,Book,"Improving California ranges  ","Berkeley, Calif","College of Agriculture, University of California",1945,"Jones, Burle J.     (Burle Jackson), 1880 -1978",E129,English,
https://www.biodiversitylibrary.org/page/36815727,Book,"Improving California ranges  ","Berkeley, Calif","College of Agriculture, University of California",1945,"Jones, Burle J.     (Burle Jackson), 1880 -1978",E129,English,
https://www.biodiversitylibrary.org/page/42414591,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 44
https://www.biodiversitylibrary.org/page/56927646,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/44038216,Collection,"John Thomas Howell botanical collecting notebook  ",,,1941-05-25,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 62
https://www.biodiversitylibrary.org/page/44038233,Collection,"John Thomas Howell botanical collecting notebook  ",,,1941-06-29,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 79
https://www.biodiversitylibrary.org/page/44010077,Collection,"John Thomas Howell botanical collecting notebook  ",,,1943-05-11,"California Academy of Sciences.  Department of Botany.     ",37,English,136
https://www.biodiversitylibrary.org/page/44010064,Collection,"John Thomas Howell botanical collecting notebook  ",,,1943-05-09,"California Academy of Sciences.  Department of Botany.     ",37,English,123
https://www.biodiversitylibrary.org/page/56986117,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2009,"Native Plant Society of Oregon.       ",v.16 (2009),English,Page 6
https://www.biodiversitylibrary.org/page/59960151,Book,"The ladyslipper and I  ",St. Louis,Missouri Botanical Garden,2007,"Stebbins, G Ledyard,   Jr.,  (George Ledyard), 1906 -2000",v. 109 2007,English,Page 169
https://www.biodiversitylibrary.org/page/47827765,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1962,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 240
https://www.biodiversitylibrary.org/page/47827771,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1962,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 246
https://www.biodiversitylibrary.org/page/47872255,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 182
https://www.biodiversitylibrary.org/page/47872258,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 185
https://www.biodiversitylibrary.org/page/47817660,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 254
https://www.biodiversitylibrary.org/page/50375518,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.2 (2011:Apr.-June),English,Page 119
https://www.biodiversitylibrary.org/page/47952666,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 101
https://www.biodiversitylibrary.org/page/47952667,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 102
https://www.biodiversitylibrary.org/page/17742941,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 815
https://www.biodiversitylibrary.org/page/17742150,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 43
https://www.biodiversitylibrary.org/page/17742149,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 42
https://www.biodiversitylibrary.org/page/42020643,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 42
https://www.biodiversitylibrary.org/page/42021474,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 835
https://www.biodiversitylibrary.org/page/42021743,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 42
https://www.biodiversitylibrary.org/page/42022516,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 815
https://www.biodiversitylibrary.org/page/4711078,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 43
https://www.biodiversitylibrary.org/page/4711850,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 815
https://www.biodiversitylibrary.org/page/4711077,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 42
https://www.biodiversitylibrary.org/page/57995804,Book,"Pacific Northwest ecoclass codes for plant associations  ","[Portland, Or.?]","USDA, Forest Service, Pacific Northwest Region",1988,"Hall, Frederick C.       ",no.289-87,English,Page 112
https://www.biodiversitylibrary.org/page/46069634,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 606
https://www.biodiversitylibrary.org/page/46069751,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 717
https://www.biodiversitylibrary.org/page/12885438,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.34 (1976),English,Page 315
https://www.biodiversitylibrary.org/page/41643158,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 24
https://www.biodiversitylibrary.org/page/41632740,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 234
https://www.biodiversitylibrary.org/page/32143600,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 864
https://www.biodiversitylibrary.org/page/39039673,Book,"Range grasses of California  ","Berkeley, Calif",University of California Printing Office,1927,"Chase, Agnes,      1869 -1963",B430,English,
https://www.biodiversitylibrary.org/page/46916646,Book,"Soils and vegetation of the French Gulch Quadrangle (24D-1,2,3,4) : Shasta and Trinity counties, California  ","Berkeley, Calif",Pacific Southwest Forest and Range Experiment Station,1973,"Pacific Southwest Forest and Range Experiment Station (Berkeley, Calif.)       ",PSW-12,English,Page 34
https://www.biodiversitylibrary.org/page/34394266,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 606
https://www.biodiversitylibrary.org/page/34394382,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 717
https://www.biodiversitylibrary.org/page/45862496,Book,"Vegetation of Oregon and Washington  ","Portland, Or","Pacific Northwest Forest and Range Experiment Station, U.S. Dept. of Agriculture",1969,"Dyrness, C. T.       ",no.80,English,Page 206
