﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7424892,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 600
https://www.biodiversitylibrary.org/page/7429604,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 341
https://www.biodiversitylibrary.org/page/59954099,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 114
https://www.biodiversitylibrary.org/page/26124736,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 204
https://www.biodiversitylibrary.org/page/26124737,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 205
https://www.biodiversitylibrary.org/page/62455473,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 219
https://www.biodiversitylibrary.org/page/773589,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 435
https://www.biodiversitylibrary.org/page/62489564,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 962
https://www.biodiversitylibrary.org/page/6603210,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1885,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 962
https://www.biodiversitylibrary.org/page/34903818,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 66
https://www.biodiversitylibrary.org/page/34904199,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page lxxiii
https://www.biodiversitylibrary.org/page/34954461,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1941,"Linnean Society of New South Wales.       ",v.66=no.293-298 (1941),English,Page 22
https://www.biodiversitylibrary.org/page/60653962,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 171
https://www.biodiversitylibrary.org/page/19503370,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 4
https://www.biodiversitylibrary.org/page/51727028,Book,"The useful native plants of Australia, (including Tasmania)  ",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 644
https://www.biodiversitylibrary.org/page/51727074,Book,"The useful native plants of Australia, (including Tasmania)  ",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 690
https://www.biodiversitylibrary.org/page/12453893,Book,"The useful native plants of Australia, (including Tasmania)  ",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 690
https://www.biodiversitylibrary.org/page/12453847,Book,"The useful native plants of Australia, (including Tasmania)  ",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 644
https://www.biodiversitylibrary.org/page/31288702,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1871,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.38 (1871),German,Page 74
