﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43255245,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1920,"American Society of Naturalists.       ",v.54=no.630-635 (1920),English,Page 325
https://www.biodiversitylibrary.org/page/16270651,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 263
https://www.biodiversitylibrary.org/page/16270650,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 262
https://www.biodiversitylibrary.org/page/16270900,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 506
https://www.biodiversitylibrary.org/page/27865195,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 256
https://www.biodiversitylibrary.org/page/27865439,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 500
https://www.biodiversitylibrary.org/page/27865196,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 257
https://www.biodiversitylibrary.org/page/6324954,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 310
https://www.biodiversitylibrary.org/page/6484763,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 117
https://www.biodiversitylibrary.org/page/13338475,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 174
https://www.biodiversitylibrary.org/page/61819140,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.3 (2006:Sep.),Undetermined,Page 148
https://www.biodiversitylibrary.org/page/45027180,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 182
https://www.biodiversitylibrary.org/page/14758815,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 161
https://www.biodiversitylibrary.org/page/47202700,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1900,"Wisconsin Natural History Society.       ",n.s. v.1 (1900),English,Page 26
https://www.biodiversitylibrary.org/page/56166653,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/56166862,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/27872751,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7-9 (1875-1877),English,Page 244
https://www.biodiversitylibrary.org/page/27855860,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16-18 (1884-1886),English,Page 129
https://www.biodiversitylibrary.org/page/3616986,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1886,"Entomological Society of Canada (1863-1871)       ",v. 18 (1886),English,Page 128
https://www.biodiversitylibrary.org/page/3616987,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1886,"Entomological Society of Canada (1863-1871)       ",v. 18 (1886),English,Page 129
https://www.biodiversitylibrary.org/page/22377505,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1908,"Royal Society (Great Britain)       ",v.15=[1884-1900:FITTING-HYS] (1916),English,Page 484
https://www.biodiversitylibrary.org/page/22392442,Book,"A catalogue of the moths of India  ",Calcutta,Indian Museum,1887,"Cotes, Everard       ",,English,Page 807
https://www.biodiversitylibrary.org/page/11412281,Book,"A catalogue of the moths of India  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1889,"Indian Museum.       ",pt.1-7 (1887-1889),English,Page 807
https://www.biodiversitylibrary.org/page/44320739,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,
https://www.biodiversitylibrary.org/page/44320030,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 54
https://www.biodiversitylibrary.org/page/44320532,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 499
https://www.biodiversitylibrary.org/page/58657379,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 1419
https://www.biodiversitylibrary.org/page/58388654,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 317
https://www.biodiversitylibrary.org/page/63005885,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 21
https://www.biodiversitylibrary.org/page/63005870,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 6
https://www.biodiversitylibrary.org/page/63005876,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 12
https://www.biodiversitylibrary.org/page/63005865,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 1
https://www.biodiversitylibrary.org/page/63005868,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 4
https://www.biodiversitylibrary.org/page/63005887,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 23
https://www.biodiversitylibrary.org/page/63005878,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 14
https://www.biodiversitylibrary.org/page/63005884,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 20
https://www.biodiversitylibrary.org/page/63005883,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 19
https://www.biodiversitylibrary.org/page/63005886,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 22
https://www.biodiversitylibrary.org/page/63005888,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 24
https://www.biodiversitylibrary.org/page/63005866,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 2
https://www.biodiversitylibrary.org/page/63005869,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 5
https://www.biodiversitylibrary.org/page/63005872,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 8
https://www.biodiversitylibrary.org/page/63005877,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1968,"American Entomological Institute.       ",v.3 (1968),English,Page 13
https://www.biodiversitylibrary.org/page/12521963,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1903,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.16 (1903),German,Page 326
https://www.biodiversitylibrary.org/page/2558133,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1892,"American Entomological Society.       ",v.3-4 (1892-1893) [Lacks:v.4 Pl.X],English,Page 83
https://www.biodiversitylibrary.org/page/11395219,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.16-17 (1890-1891),German,Page 295
https://www.biodiversitylibrary.org/page/25340206,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.17 (1891),German,Page 295
https://www.biodiversitylibrary.org/page/31773366,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1899,"Internationaler Entomologischer Verein.       ",Jahrg.13 (1899-1900),German,Page 139
https://www.biodiversitylibrary.org/page/8989434,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1880,"Entomologischer Verein in Stettin.       ",Jahrg.41 (1880),German,Page 60
https://www.biodiversitylibrary.org/page/9023792,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1895,"Tutt, James William,      1858 -1911",v.6 (1895),English,Page 153
https://www.biodiversitylibrary.org/page/9269653,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1904,"Tutt, James William,      1858 -1911",v.16 (1904),English,Page 6
https://www.biodiversitylibrary.org/page/60112614,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 18
https://www.biodiversitylibrary.org/page/60112620,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 24
https://www.biodiversitylibrary.org/page/60112736,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 140
https://www.biodiversitylibrary.org/page/60112612,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 16
https://www.biodiversitylibrary.org/page/60112618,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 22
https://www.biodiversitylibrary.org/page/60112599,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 3
https://www.biodiversitylibrary.org/page/60112600,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 4
https://www.biodiversitylibrary.org/page/60112609,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 13
https://www.biodiversitylibrary.org/page/60112601,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 5
https://www.biodiversitylibrary.org/page/60112624,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 28
https://www.biodiversitylibrary.org/page/60112749,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 153
https://www.biodiversitylibrary.org/page/60112593,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 5
https://www.biodiversitylibrary.org/page/60112616,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 20
https://www.biodiversitylibrary.org/page/60112622,Book,"Field guide to the sphinx moths of Illinois  ","Champaign, Illinois",Illinois Natural History Survey,2010,"Illinois.  Natural History Survey Division     ",Manual no.13(2010),English,Page 26
