﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55339821,Book,"Accessions 172586 and 176603, Marshall & Mariana Islands, 1946-1947  ",,,1946-1947,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 232
https://www.biodiversitylibrary.org/page/55339819,Book,"Accessions 172586 and 176603, Marshall & Mariana Islands, 1946-1947  ",,,1946-1947,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 230
https://www.biodiversitylibrary.org/page/55339776,Book,"Accessions 172586 and 176603, Marshall & Mariana Islands, 1946-1947  ",,,1946-1947,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 187
https://www.biodiversitylibrary.org/page/55339834,Book,"Accessions 172586 and 176603, Marshall & Mariana Islands, 1946-1947  ",,,1946-1947,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 245
https://www.biodiversitylibrary.org/page/55339807,Book,"Accessions 172586 and 176603, Marshall & Mariana Islands, 1946-1947  ",,,1946-1947,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 218
https://www.biodiversitylibrary.org/page/55339813,Book,"Accessions 172586 and 176603, Marshall & Mariana Islands, 1946-1947  ",,,1946-1947,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 224
https://www.biodiversitylibrary.org/page/55339836,Book,"Accessions 172586 and 176603, Marshall & Mariana Islands, 1946-1947  ",,,1946-1947,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 247
https://www.biodiversitylibrary.org/page/55339788,Book,"Accessions 172586 and 176603, Marshall & Mariana Islands, 1946-1947  ",,,1946-1947,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 199
https://www.biodiversitylibrary.org/page/35589300,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 73
https://www.biodiversitylibrary.org/page/36251679,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 213
https://www.biodiversitylibrary.org/page/36251530,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/40109067,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 7
