﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20106511,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 16
https://www.biodiversitylibrary.org/page/20106491,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 11
https://www.biodiversitylibrary.org/page/20106495,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 13
https://www.biodiversitylibrary.org/page/20106510,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 15
https://www.biodiversitylibrary.org/page/7896490,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.263 (1968),English,Page 25
https://www.biodiversitylibrary.org/page/13026984,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 168
https://www.biodiversitylibrary.org/page/39982928,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1936,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 21 (1936-1939),Japanese,Page 97
https://www.biodiversitylibrary.org/page/39982930,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1936,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 21 (1936-1939),Japanese,Page 99
https://www.biodiversitylibrary.org/page/25456045,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864),German,Page 281
https://www.biodiversitylibrary.org/page/8986493,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864) [Lacks:pg.442-443],German,Page 281
https://www.biodiversitylibrary.org/page/62359585,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 505
https://www.biodiversitylibrary.org/page/2388343,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 576
https://www.biodiversitylibrary.org/page/44911068,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 213
https://www.biodiversitylibrary.org/page/10005950,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1985-1986,"Mahler, William F.       ",v.11 (1985-1986),,Page 268
https://www.biodiversitylibrary.org/page/62337853,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 300
