﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29219197,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 279
https://www.biodiversitylibrary.org/page/41529355,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.19 (1843),French,Page 302
https://www.biodiversitylibrary.org/page/15996960,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 15
https://www.biodiversitylibrary.org/page/682385,Book,Annual report,St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 219
https://www.biodiversitylibrary.org/page/682921,Book,Annual report,St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 180
https://www.biodiversitylibrary.org/page/33879333,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column XIII
https://www.biodiversitylibrary.org/page/2207542,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 169
https://www.biodiversitylibrary.org/page/37782139,Book,Botany; containing a catalogue of the indigenous and naturalized plants of the state,Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",,English,
https://www.biodiversitylibrary.org/page/37782140,Book,Botany; containing a catalogue of the indigenous and naturalized plants of the state,Raleigh,Printed at N. C. Institution for the deaf and dumb and blind,1867,"North Carolina.  State Geologist.     ",,English,
https://www.biodiversitylibrary.org/page/39792847,Book,Botany of the Southern states,New York,A.S. Barnes ; H.L. Burr,1860,"Darby, John,      1804 -1877",,English,Page 477
https://www.biodiversitylibrary.org/page/39498438,Book,Botany of the southern states. In two parts,New York,"A. S. Barnes & co., [etc.,etc.]",1885,"Darby, John,      1804 -1877",,English,Page 477
https://www.biodiversitylibrary.org/page/40803397,Book,Botany of the southern states. In two parts. Part I. Structural and physiological botany and vegetable products. Part II. Descriptions of southern plants. Arranged on the natural system. Preceded by a Linnaean and a dichotomous analysis,New York,A. S. Barnes,1855,"Darby, John,      1804 -1877",,English,Page 477
https://www.biodiversitylibrary.org/page/40842483,Book,Catalogue of phaenogamous and acrogenous plants found growing wild in the lower peninsula of Michigan and the islands at the head of Lake Huron,Lansing,"Hosmer & Kerr, Printers to the State",1861,"Winchell, N. H.      1839 -1914",,English,Page 282
https://www.biodiversitylibrary.org/page/13679459,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 650
https://www.biodiversitylibrary.org/page/37530181,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/18129863,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 535
https://www.biodiversitylibrary.org/page/23826144,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 535
https://www.biodiversitylibrary.org/page/20698546,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 535
https://www.biodiversitylibrary.org/page/40456654,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1944,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 27
https://www.biodiversitylibrary.org/page/40456658,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1944,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 31
