﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373110,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 395
https://www.biodiversitylibrary.org/page/58761074,Book,"Across unknown South America  ",Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.1 (1913),English,Page 332
https://www.biodiversitylibrary.org/page/58760592,Book,"Across unknown South America  ",Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 416
https://www.biodiversitylibrary.org/page/58760074,Book,"Across unknown South America  ",Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 5
https://www.biodiversitylibrary.org/page/4092496,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 6,Italian,Page 71
https://www.biodiversitylibrary.org/page/3996350,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 180
https://www.biodiversitylibrary.org/page/4016385,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 299
https://www.biodiversitylibrary.org/page/4016233,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 17
https://www.biodiversitylibrary.org/page/4016229,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 21
https://www.biodiversitylibrary.org/page/4016386,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 300
https://www.biodiversitylibrary.org/page/53878418,Journal,"Agricultural bulletin of the Malay Peninsula  ",Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 7 (June 1897)-no. 9 (May 1900),English,133
https://www.biodiversitylibrary.org/page/43600492,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 269
https://www.biodiversitylibrary.org/page/43600308,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,new ser.:v.1 (1902),English,Page 109
https://www.biodiversitylibrary.org/page/53887223,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. I. [pt. 1]",English,109
https://www.biodiversitylibrary.org/page/53887399,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. I. [pt. 1]",English,269
https://www.biodiversitylibrary.org/page/53907429,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. IV (1905)",English,309
https://www.biodiversitylibrary.org/page/43584801,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 137
https://www.biodiversitylibrary.org/page/53926972,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,137
https://www.biodiversitylibrary.org/page/43643120,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1909,,new ser.:v.8 (1910),English,Page iii
https://www.biodiversitylibrary.org/page/43643799,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1909,,new ser.:v.8 (1910),English,Page 562
https://www.biodiversitylibrary.org/page/43643186,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1909,,new ser.:v.8 (1910),English,Page 49
https://www.biodiversitylibrary.org/page/54046196,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. XIII. [pt. 1]",English,iii
https://www.biodiversitylibrary.org/page/54046722,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. XIII. [pt. 1]",English,562
https://www.biodiversitylibrary.org/page/53977879,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,21
https://www.biodiversitylibrary.org/page/53977880,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,22
https://www.biodiversitylibrary.org/page/53977938,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,65
https://www.biodiversitylibrary.org/page/53981654,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Indexes: 3rd ser. ; v. I, no.1 (Jan. 1912)-v. I, no. 5 (May 1912)",English,65
https://www.biodiversitylibrary.org/page/53981611,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Indexes: 3rd ser. ; v. I, no.1 (Jan. 1912)-v. I, no. 5 (May 1912)",English,22
https://www.biodiversitylibrary.org/page/53981610,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Indexes: 3rd ser. ; v. I, no.1 (Jan. 1912)-v. I, no. 5 (May 1912)",English,21
