﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2945151,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1913,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.2:t.2(1913),French,Page 607
https://www.biodiversitylibrary.org/page/6369438,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 241
https://www.biodiversitylibrary.org/page/10439091,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 103
https://www.biodiversitylibrary.org/page/3114246,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 223
https://www.biodiversitylibrary.org/page/8236644,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",1920 [Lacks:pg.137],French,Page 214
https://www.biodiversitylibrary.org/page/12278159,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1920,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 29
https://www.biodiversitylibrary.org/page/13843763,Journal,"Casopis Ceskoslovenské spolecnosti entomologické = Acta Societatis Entomologicae Cechosloveniae  ",V Praze,Spolecnost,1921,"Ceskoslovenská spolecnost entomologická       ",roc.18-20 (1921-1923),Czech,Page 90
https://www.biodiversitylibrary.org/page/51575563,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1889,,v.5 (1889),German,Page 236
https://www.biodiversitylibrary.org/page/25162389,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1870,"Harold, Edgar von,      1830 -1886",v.2:pt.6-10 (1870-1872),German,Page 9
https://www.biodiversitylibrary.org/page/33258230,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1897,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[41] (1897),German,Page 194
https://www.biodiversitylibrary.org/page/36676581,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1891,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 19
