﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57728268,Book,"1933 catalogue [of] Rockmont Nursery : new or noteworthy plants, flowers for the rock garden, iris, phlox, seeds, shrubs and hardi cacti : new low prices  ","Boulder, Colorado",D.M. Andrews,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 4
https://www.biodiversitylibrary.org/page/58414950,Book,"1934-1935 catalogue  ","Boulder, Colorado",D.M. Andrews,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58782520,Book,"1935 Autumn catalogue : Rockmont Nursery, new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 6
https://www.biodiversitylibrary.org/page/59082957,Book,"1936 Spring catalogue : Rockmont Nursery, including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 6
https://www.biodiversitylibrary.org/page/59406316,Book,"1937 Spring catalogue  ","Boulder, Colorado",D.M. Andrews,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 5
https://www.biodiversitylibrary.org/page/62482604,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 25
https://www.biodiversitylibrary.org/page/62482618,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 39
https://www.biodiversitylibrary.org/page/62482635,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 56
https://www.biodiversitylibrary.org/page/31085459,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 100
https://www.biodiversitylibrary.org/page/31085466,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 107
https://www.biodiversitylibrary.org/page/31085462,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 103
https://www.biodiversitylibrary.org/page/31085465,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 106
https://www.biodiversitylibrary.org/page/31085468,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 109
https://www.biodiversitylibrary.org/page/31085460,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 101
https://www.biodiversitylibrary.org/page/31085463,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 104
https://www.biodiversitylibrary.org/page/31085328,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 35
https://www.biodiversitylibrary.org/page/31086171,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 812
https://www.biodiversitylibrary.org/page/31085461,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 102
https://www.biodiversitylibrary.org/page/31085464,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 105
https://www.biodiversitylibrary.org/page/31085467,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 108
https://www.biodiversitylibrary.org/page/46014853,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 203
https://www.biodiversitylibrary.org/page/46014915,Book,"500 wild flowers of San Antonio and vicinity  ","San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 261
https://www.biodiversitylibrary.org/page/5566812,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 121
https://www.biodiversitylibrary.org/page/5566811,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 122
