﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10278248,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott  ",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 211
https://www.biodiversitylibrary.org/page/11095114,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California  ",Sacramento,"A.J. Johnston, Supt., state printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 31
https://www.biodiversitylibrary.org/page/18691356,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California  ",Sacramento,"A.J. Johnston, Supt. State Printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 31
https://www.biodiversitylibrary.org/page/7564476,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1885,"United States National Museum       ",no.30 (1885),English,Page 211
https://www.biodiversitylibrary.org/page/7734446,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 582
https://www.biodiversitylibrary.org/page/18691252,Book,"Catalogue of Californian fossils. (Parts II, III, IV, and V)  ",Sacramento,"A.J. Johnston, supt. State printing",1894,"Cooper, J. G.     (James Graham), 1830 -1902",,English,Page 23
https://www.biodiversitylibrary.org/page/13029641,Book,"Catalogue of the invertebrate fossils of the western slope of the United States Part II ",San Francisco,Bacon & Co,1871,"Geological Survey of California.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/40511285,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 582
https://www.biodiversitylibrary.org/page/2066800,Book,"Geological Survey of California. Palæontology  ",[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",2,English,Page 116
https://www.biodiversitylibrary.org/page/2834718,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 355
