﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53142786,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.3 (2016),English,Page 15
https://www.biodiversitylibrary.org/page/48590511,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 3
https://www.biodiversitylibrary.org/page/41610777,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 4
https://www.biodiversitylibrary.org/page/41610861,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 124
https://www.biodiversitylibrary.org/page/41611059,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 322
https://www.biodiversitylibrary.org/page/62020240,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 180
https://www.biodiversitylibrary.org/page/41733436,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 14
https://www.biodiversitylibrary.org/page/41733442,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 20
https://www.biodiversitylibrary.org/page/9255926,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 495
https://www.biodiversitylibrary.org/page/9255930,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 499
https://www.biodiversitylibrary.org/page/9255072,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1984,"Arnold Arboretum.       ",v.65 (1984),,Page 263
https://www.biodiversitylibrary.org/page/9255080,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1984,"Arnold Arboretum.       ",v.65 (1984),,Page 271
https://www.biodiversitylibrary.org/page/9255081,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1984,"Arnold Arboretum.       ",v.65 (1984),,Page 272
https://www.biodiversitylibrary.org/page/9255084,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1984,"Arnold Arboretum.       ",v.65 (1984),,Page 275
