﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34920740,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 84
https://www.biodiversitylibrary.org/page/6269027,Book,"The evolution of the metazoa  ",New York,Macmillan,1963,"Hadzi, J.     (Jovan), 1884 -1972",,English,Page 63
https://www.biodiversitylibrary.org/page/6269454,Book,"The evolution of the metazoa  ",New York,Macmillan,1963,"Hadzi, J.     (Jovan), 1884 -1972",,English,Page 490
https://www.biodiversitylibrary.org/page/13876804,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 2
https://www.biodiversitylibrary.org/page/13876862,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 60
https://www.biodiversitylibrary.org/page/41185570,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 742
https://www.biodiversitylibrary.org/page/41185692,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 864
https://www.biodiversitylibrary.org/page/41187713,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 361
https://www.biodiversitylibrary.org/page/43719149,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 486
https://www.biodiversitylibrary.org/page/43719150,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 487
https://www.biodiversitylibrary.org/page/43719216,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 553
https://www.biodiversitylibrary.org/page/43719191,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 528
https://www.biodiversitylibrary.org/page/43719198,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 535
https://www.biodiversitylibrary.org/page/43719170,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 507
https://www.biodiversitylibrary.org/page/43719215,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 552
