﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616951,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 470
https://www.biodiversitylibrary.org/page/6167350,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 18
https://www.biodiversitylibrary.org/page/6167351,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 19
https://www.biodiversitylibrary.org/page/6167384,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 52
https://www.biodiversitylibrary.org/page/6167392,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 60
https://www.biodiversitylibrary.org/page/36217683,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 59
https://www.biodiversitylibrary.org/page/5874642,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 40
https://www.biodiversitylibrary.org/page/8263089,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1910,"Società botanica italiana.       ",1910-11,Italian,Page 141
https://www.biodiversitylibrary.org/page/23772081,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/23772085,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 61
