﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27902381,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 87
https://www.biodiversitylibrary.org/page/34402308,Journal,"Annual report  ",Toronto,The Society,1921,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 89
https://www.biodiversitylibrary.org/page/43442511,Journal,"Annual report  ",Toronto,The Society,1950,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 59
https://www.biodiversitylibrary.org/page/43442424,Journal,"Annual report  ",Toronto,The Society,1949,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 68
https://www.biodiversitylibrary.org/page/43847472,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/12687788,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1912,"Minnesota.  State Entomologist.     ",14th (1912),English,Page 13
https://www.biodiversitylibrary.org/page/12691247,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1914,"Minnesota.  State Entomologist.     ",15th (1914),English,Page 90
https://www.biodiversitylibrary.org/page/20355587,Journal,"Annual report of the State Entomologist of Montana  ","Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 32,English,Page 6
https://www.biodiversitylibrary.org/page/20315966,Journal,"Annual report of the State Entomologist of Montana  ","Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 33,English,Page 9
https://www.biodiversitylibrary.org/page/34993260,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1906,"New York State Museum.       ",no.104 (1906),English,Page 150
https://www.biodiversitylibrary.org/page/11969277,Journal,"Bulletin  ",Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.36-40 (1902-1903),English,Page 48
https://www.biodiversitylibrary.org/page/11969159,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.36-40 (1902-1903),English,Page 46
https://www.biodiversitylibrary.org/page/11969161,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.36-40 (1902-1903),English,Page 48
https://www.biodiversitylibrary.org/page/41935487,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.38 (1902),English,Page 48
https://www.biodiversitylibrary.org/page/41935485,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Entomology.     ",new ser.:no.38 (1902),English,Page 46
https://www.biodiversitylibrary.org/page/41935321,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Entomology.     ",new ser.:no.54 (1905),English,Page 64
