﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47119348,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 29
https://www.biodiversitylibrary.org/page/7082025,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 130
https://www.biodiversitylibrary.org/page/7062230,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 235
https://www.biodiversitylibrary.org/page/6388682,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 336
https://www.biodiversitylibrary.org/page/59718676,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1927,"Muséum national d'histoire naturelle (France)       ",ser.6:t.2 (1927),French,p. 22
https://www.biodiversitylibrary.org/page/15722830,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 153
https://www.biodiversitylibrary.org/page/15645794,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 24
https://www.biodiversitylibrary.org/page/7895166,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 31
https://www.biodiversitylibrary.org/page/12656569,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 451
https://www.biodiversitylibrary.org/page/12656065,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 24
https://www.biodiversitylibrary.org/page/12656576,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 458
https://www.biodiversitylibrary.org/page/7861396,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 99
https://www.biodiversitylibrary.org/page/7861368,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 71
https://www.biodiversitylibrary.org/page/7861391,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 94
https://www.biodiversitylibrary.org/page/7861394,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 97
https://www.biodiversitylibrary.org/page/7861389,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 92
https://www.biodiversitylibrary.org/page/7861392,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 95
https://www.biodiversitylibrary.org/page/31030100,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 75
https://www.biodiversitylibrary.org/page/26203211,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 396
