﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41622111,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1864,,ser.5:t.2 (1864),French,Page 137
https://www.biodiversitylibrary.org/page/42627586,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1870,,ser.5:t.13 (1870-1871),French,Page 378
https://www.biodiversitylibrary.org/page/44840579,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1912,"Musée colonial de Marseille.       ",ser.2:v.10 (1912),French,Page 211
https://www.biodiversitylibrary.org/page/27282560,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 409
https://www.biodiversitylibrary.org/page/16167062,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 753
https://www.biodiversitylibrary.org/page/27277006,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 307
https://www.biodiversitylibrary.org/page/59956982,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2017,"Australian Garden History Society       ",v.28:no.4 (2017:Apr),English,Page 16
https://www.biodiversitylibrary.org/page/61054197,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1984,"Australian Systematic Botany Society       ",no.40 (1984:Sep),English,Page 30
https://www.biodiversitylibrary.org/page/61160353,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.121 (2004:Dec),English,Page 13
https://www.biodiversitylibrary.org/page/61160352,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.121 (2004:Dec),English,Page 12
https://www.biodiversitylibrary.org/page/61160355,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.121 (2004:Dec),English,Page 15
https://www.biodiversitylibrary.org/page/58935030,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 578
https://www.biodiversitylibrary.org/page/58935027,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 575
https://www.biodiversitylibrary.org/page/251631,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 578
