﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10913596,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1894,"Royal Entomological Society of London       ",v.27=no.368-379 (1894),English,Page 175
https://www.biodiversitylibrary.org/page/8951169,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1876,,v.13-14=[no.145-168] (1876-1878),English,Page xiv
https://www.biodiversitylibrary.org/page/44463290,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 119
https://www.biodiversitylibrary.org/page/43494681,Book,"A history of Hampshire and the Isle of Wight  ",Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 119
https://www.biodiversitylibrary.org/page/39677516,Book,"List of Hymenoptera, with descriptions and figures of the typical specimens in the British museum. Vol. I. Tenthrediniadæ and Siricidæ  ",London,Printed by Order of the Trustees,1882,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1882),English,Page 102
https://www.biodiversitylibrary.org/page/19172359,Book,"List of Hymenoptera, with descriptions and figures of the typical specimens in the British museum. Vol. I. Tenthrediniadæ and Siricidæ  ",London,Printed by Order of the Trustees,1882,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1882),English,Page 102
https://www.biodiversitylibrary.org/page/20734052,Book,"A monograph of the British phytophagous Hymenoptera ...  ",London,Printed for the Ray Society,1882,"Cameron, Peter,      1847 -1912",v.1 (1882),English,Page 51
https://www.biodiversitylibrary.org/page/9441183,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 833
https://www.biodiversitylibrary.org/page/9440957,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 607
https://www.biodiversitylibrary.org/page/36568169,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 306
https://www.biodiversitylibrary.org/page/48838061,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1884,"Norfolk and Norwich Naturalists' Society.       ",v.4(1884-1889),English,Page 533
https://www.biodiversitylibrary.org/page/52195749,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2000,"Norfolk and Norwich Naturalists' Society.       ",v.33:pt.1(2000),English,Page 45
https://www.biodiversitylibrary.org/page/52195756,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2000,"Norfolk and Norwich Naturalists' Society.       ",v.33:pt.1(2000),English,Page 52
https://www.biodiversitylibrary.org/page/31291540,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1878,"Yorkshire Naturalists' Union       ",pt.1-6 (1878-1883),English,Page 106
https://www.biodiversitylibrary.org/page/42656865,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,2002,"Wiltshire Archaeological and Natural History Society.       ",v.95 (2002),,Page 113
