﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50186136,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page xi
https://www.biodiversitylibrary.org/page/50186455,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 312
https://www.biodiversitylibrary.org/page/63488675,Collection,Descriptions of orchid genera,,,1880,"Kraenzlin, Fritz,      1847 -1934",v.9,German,Page 261
https://www.biodiversitylibrary.org/page/63488676,Collection,Descriptions of orchid genera,,,1880,"Kraenzlin, Fritz,      1847 -1934",v.9,German,Page 262
https://www.biodiversitylibrary.org/page/243157,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,Page 59
https://www.biodiversitylibrary.org/page/43661173,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 576
https://www.biodiversitylibrary.org/page/42363796,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 184
https://www.biodiversitylibrary.org/page/5444041,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 80
https://www.biodiversitylibrary.org/page/40064704,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1913,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.72-73 1913-1914,Dutch,Page 85
https://www.biodiversitylibrary.org/page/7394346,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 116
