﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346393,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 491
https://www.biodiversitylibrary.org/page/8420927,Book,Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands,"Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 232
https://www.biodiversitylibrary.org/page/57404238,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 16
https://www.biodiversitylibrary.org/page/57404226,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 28
https://www.biodiversitylibrary.org/page/34523411,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 89
https://www.biodiversitylibrary.org/page/34523434,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 112
https://www.biodiversitylibrary.org/page/34523517,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 195
https://www.biodiversitylibrary.org/page/35306082,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 598
https://www.biodiversitylibrary.org/page/35306109,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1861,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.31=Bd.15 (1861-1862),,Page 625
https://www.biodiversitylibrary.org/page/47863817,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1970,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 252
https://www.biodiversitylibrary.org/page/8710534,Book,Om Galapagos-hoarnes vegetation,Stockholm,Norstedt,1857,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 16
https://www.biodiversitylibrary.org/page/8710510,Book,Om Galapagos-hoarnes vegetation,Stockholm,Norstedt,1857,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 28
https://www.biodiversitylibrary.org/page/9517019,Book,Om Galapagos-öarnes vegetation,Lund,Berlingska boktr,1854,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 29
https://www.biodiversitylibrary.org/page/9517065,Book,Om Galapagos-öarnes vegetation,Lund,Berlingska boktr,1854,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 52
https://www.biodiversitylibrary.org/page/3122679,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 185
https://www.biodiversitylibrary.org/page/31599153,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1911,"California Academy of Sciences       ",ser.4:v.1=no.1-7 (1907-1912),English,Page 121
https://www.biodiversitylibrary.org/page/27139949,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1=no.1-7 (1907-1912),English,Page 121
https://www.biodiversitylibrary.org/page/9517091,Book,Some observations concerning the botanical conditions on the Galapagos Islands,"Madison, Wis",,1916,"Stewart, Alban,      1875 -",,English,Page 297
https://www.biodiversitylibrary.org/page/9517095,Book,Some observations concerning the botanical conditions on the Galapagos Islands,"Madison, Wis",,1916,"Stewart, Alban,      1875 -",,English,Page 301
https://www.biodiversitylibrary.org/page/9517140,Book,Some observations concerning the botanical conditions on the Galapagos Islands,"Madison, Wis",,1916,"Stewart, Alban,      1875 -",,English,Page 323
https://www.biodiversitylibrary.org/page/54899255,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1915,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.18:pt.1 (1915),English,Page 297
https://www.biodiversitylibrary.org/page/54899259,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1915,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.18:pt.1 (1915),English,Page 301
https://www.biodiversitylibrary.org/page/54899281,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1915,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.18:pt.1 (1915),English,Page 323
https://www.biodiversitylibrary.org/page/54939020,Book,The Williams Galapagos Expedition of the New York Zoological Society,,,1923,"Wheeler, William Morton,      1865 -1937",,,Page 1
https://www.biodiversitylibrary.org/page/31294011,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1861,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.18 (1861),German,Page 489
