﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40198691,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1832,"Moskovskoe obshchestvo liubitelei prirody.       ",t.5 (1832),French,Page 151
https://www.biodiversitylibrary.org/page/45988881,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1832,"Moskovskoe obshchestvo liubitelei prirody.       ",t.5-6 (1832-1833),French,Page 151
https://www.biodiversitylibrary.org/page/4424772,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1824,,t.1-3 (1824),,Page 292
https://www.biodiversitylibrary.org/page/42438891,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 651
https://www.biodiversitylibrary.org/page/42438619,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 417
https://www.biodiversitylibrary.org/page/26205269,Book,"Catalog der Kaefer-Sammlung  ",Nürnberg,Gedruckt auf Kosten des Verfassers,1843,"Sturm, Jakob,      1771 -1848",,German,Page 366
https://www.biodiversitylibrary.org/page/26205094,Book,"Catalog der Kaefer-Sammlung  ",Nürnberg,Gedruckt auf Kosten des Verfassers,1843,"Sturm, Jakob,      1771 -1848",,German,Page 191
https://www.biodiversitylibrary.org/page/14965017,Book,"Catalog meiner Insecten-Sammlung  ",Nürnberg,Gedruckt auf Kosten des Verfassers,1826,"Sturm, Jakob,      1771 -1848",,German,Page 51
https://www.biodiversitylibrary.org/page/14964981,Book,"Catalog meiner Insecten-Sammlung  ",Nürnberg,Gedruckt auf Kosten des Verfassers,1826,"Sturm, Jakob,      1771 -1848",,German,Page 34
https://www.biodiversitylibrary.org/page/11667527,Book,"Catalogue de la collection de Coléoptères ... de M. le Baron Dejean  ",Paris,Crevot,1821,"Dejean, Pierre François Marie Auguste,   comte,   1780 -1845",,French,Page 94
