﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4095454,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 816
https://www.biodiversitylibrary.org/page/4095382,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 826
https://www.biodiversitylibrary.org/page/4095392,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 836
https://www.biodiversitylibrary.org/page/13338925,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 624
https://www.biodiversitylibrary.org/page/39417956,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 29
https://www.biodiversitylibrary.org/page/39417975,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 48
https://www.biodiversitylibrary.org/page/39472976,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 204
https://www.biodiversitylibrary.org/page/45066542,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 448
https://www.biodiversitylibrary.org/page/582483,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 4. Rhynchophora: Curculionidae by G.C. Champion (1902-1909).,,Page 604
https://www.biodiversitylibrary.org/page/582591,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 4. Rhynchophora: Curculionidae by G.C. Champion (1902-1909).,,Page 712
https://www.biodiversitylibrary.org/page/582625,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 4. Rhynchophora: Curculionidae by G.C. Champion (1902-1909).,,Page 746
https://www.biodiversitylibrary.org/page/583733,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 1
https://www.biodiversitylibrary.org/page/583949,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 7. Rhychophora: Curculionidae by G.C. Champion (1909-1910).,,Page 217
https://www.biodiversitylibrary.org/page/44592537,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 375
https://www.biodiversitylibrary.org/page/44592543,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 381
https://www.biodiversitylibrary.org/page/55343952,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 779
https://www.biodiversitylibrary.org/page/8354824,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 332
https://www.biodiversitylibrary.org/page/8354954,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 462
https://www.biodiversitylibrary.org/page/6290975,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 133
https://www.biodiversitylibrary.org/page/16147748,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 462
https://www.biodiversitylibrary.org/page/55130877,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 332
https://www.biodiversitylibrary.org/page/55131007,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 462
https://www.biodiversitylibrary.org/page/58742050,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1955,"Coleopterists Society.       ",v.9-10(1955-1956),English,Page 62
https://www.biodiversitylibrary.org/page/58737439,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1974,"Coleopterists Society.       ",v.28-29(1974-1975),English,Page 133
https://www.biodiversitylibrary.org/page/58737440,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1974,"Coleopterists Society.       ",v.28-29(1974-1975),English,Page 134
https://www.biodiversitylibrary.org/page/58737442,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1974,"Coleopterists Society.       ",v.28-29(1974-1975),English,Page 136
https://www.biodiversitylibrary.org/page/58737443,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1974,"Coleopterists Society.       ",v.28-29(1974-1975),English,Page 137
https://www.biodiversitylibrary.org/page/58737444,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1974,"Coleopterists Society.       ",v.28-29(1974-1975),English,Page 138
https://www.biodiversitylibrary.org/page/9992887,Book,"Coleopterological notices  ",New York,New York Academy of Sciences,1895,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",v.6 (1895),English,Page 836
https://www.biodiversitylibrary.org/page/24682805,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 265
