﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58002504,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 194
https://www.biodiversitylibrary.org/page/40369763,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 224
https://www.biodiversitylibrary.org/page/40369792,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 253
https://www.biodiversitylibrary.org/page/57398334,Book,"Fall 1932 -- spring 1933 price list  ","Troutdale, Oegon",Suhr's Flower Farms,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 30
https://www.biodiversitylibrary.org/page/51779151,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1982,"Pennsylvania Horticultural Society.       ",v.10:no.1-6 (1981-1982),English,Page 4
https://www.biodiversitylibrary.org/page/51780466,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1986,"Pennsylvania Horticultural Society.       ",v.15:no.1-6 (1986-1987),English,
https://www.biodiversitylibrary.org/page/51781839,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1992,"Pennsylvania Horticultural Society.       ",v.21:no.1-6 (1992-1993),English,
https://www.biodiversitylibrary.org/page/51781840,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1992,"Pennsylvania Horticultural Society.       ",v.21:no.1-6 (1992-1993),English,
https://www.biodiversitylibrary.org/page/48810017,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 6
https://www.biodiversitylibrary.org/page/48810022,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,
https://www.biodiversitylibrary.org/page/48810018,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 5
https://www.biodiversitylibrary.org/page/57874447,Book,"Lark Meadows Iris Gardens, fall 1933 season 1934 : irises, hemerocallises, peonies, sedums, sempervivums, rockery plants, and other perennials  ","West Mansfield,  Massachusetts",Lark Meadows Iris Gardens,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57874445,Book,"Lark Meadows Iris Gardens, fall 1933 season 1934 : irises, hemerocallises, peonies, sedums, sempervivums, rockery plants, and other perennials  ","West Mansfield,  Massachusetts",Lark Meadows Iris Gardens,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/54617290,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 60
https://www.biodiversitylibrary.org/page/54618382,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1989,"Brooklyn Botanic Garden.       ",v.45 (1989-1990),English,
https://www.biodiversitylibrary.org/page/54618524,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1989,"Brooklyn Botanic Garden.       ",v.45 (1989-1990),English,Page 58
https://www.biodiversitylibrary.org/page/54618527,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1989,"Brooklyn Botanic Garden.       ",v.45 (1989-1990),English,Page 61
https://www.biodiversitylibrary.org/page/54618530,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1989,"Brooklyn Botanic Garden.       ",v.45 (1989-1990),English,Page 64
https://www.biodiversitylibrary.org/page/1970889,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 253
https://www.biodiversitylibrary.org/page/1970887,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 251
https://www.biodiversitylibrary.org/page/26285857,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 224
https://www.biodiversitylibrary.org/page/26285886,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 253
https://www.biodiversitylibrary.org/page/53713305,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,2001,"Western Carolina Botanical Club.       ",v.23:no.1-4 (2001),English,Page 4
https://www.biodiversitylibrary.org/page/63123782,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,2020,"Western Carolina Botanical Club.       ",v.42:no.1-4 (2020),English,Page 10
https://www.biodiversitylibrary.org/page/54008779,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2012,"Association of Southeastern Biologists.       ",v.59:no.3 (2012),English,Page 288
https://www.biodiversitylibrary.org/page/58720270,Book,"Spring and fall 1934  ","Troutdale, Oregon",Suhr's Flower Farms,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 28
https://www.biodiversitylibrary.org/page/20776272,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 470
https://www.biodiversitylibrary.org/page/20776163,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 361
https://www.biodiversitylibrary.org/page/59760999,Book,"Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce  ","Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 470
https://www.biodiversitylibrary.org/page/59000445,Book,"Suhr's Flower Farms, 1935  ","Troutdale, Oegon",Suhr's Flower Farms,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 29
https://www.biodiversitylibrary.org/page/54503181,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,1993,"Tennessee Native Plant Society.       ",v.16 (1993),English,Page 2
https://www.biodiversitylibrary.org/page/54017017,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,1995,"Tennessee Native Plant Society.       ",v.18 (1995),English,Page 5
https://www.biodiversitylibrary.org/page/57542522,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1989,"Georgia Botanical Society.       ",v.4 (1989),English,Page 22
https://www.biodiversitylibrary.org/page/53636739,Book,"Wagner Park flowers  ","Sidney, Ohio",Wagner Park Nurseries,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 9
https://www.biodiversitylibrary.org/page/58240399,Book,"Wagner Park flowers  ","Sidney, Ohio",Wagner Park Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 16
https://www.biodiversitylibrary.org/page/59230405,Book,"The world's best roses and rare perennials, 1936  ","Troutdale, Oregon",Suhr's Flower Farms,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 22
