﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58881490,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 164
https://www.biodiversitylibrary.org/page/263964,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 164
https://www.biodiversitylibrary.org/page/25015642,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1860,,v.2 (1860),English,Page 104
https://www.biodiversitylibrary.org/page/32083043,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1849,,1849,English,Page 389
https://www.biodiversitylibrary.org/page/6540204,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1857,,v.12 (1857),English,Page 296
https://www.biodiversitylibrary.org/page/13679711,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 124
https://www.biodiversitylibrary.org/page/42414577,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 30
https://www.biodiversitylibrary.org/page/177906,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 102
https://www.biodiversitylibrary.org/page/62443602,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 593
https://www.biodiversitylibrary.org/page/36658416,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 1082
https://www.biodiversitylibrary.org/page/56649487,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1888,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1887-1888),French,180
https://www.biodiversitylibrary.org/page/56649468,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1888,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1887-1888),French,161
https://www.biodiversitylibrary.org/page/36864344,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1887,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 10 (1887-88) [Incomplete]",French,Page 180
https://www.biodiversitylibrary.org/page/42349547,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1885,"France.  Ministère de l'Instruction publique     ",1885,French,Page 389
https://www.biodiversitylibrary.org/page/20269025,Book,"Soil alkali; its origin, nature, and treatment  ",New York,J. Wiley,1920,"Harris, Franklin Stewart,      1884 -1960",,English,Page 221
https://www.biodiversitylibrary.org/page/29783738,Book,"Soil alkali; its origin, nature, and treatment  ",New York,J. Wiley,1920,"Harris, Franklin Stewart,      1884 -1960",,English,Page 221
https://www.biodiversitylibrary.org/page/36660727,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 879
https://www.biodiversitylibrary.org/page/36660730,,"tian jin zhi wu zhi  ",,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 882
https://www.biodiversitylibrary.org/page/44750624,,"zhong guo jing nei suan xing tu gai zhi tu he yan jian tu de zhi shi zhi wu  ",,zhong guo ke xue yuan,,"Hou, Xueyu       ",,,Page 225
