﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383262,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 209
https://www.biodiversitylibrary.org/page/7352561,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 316
https://www.biodiversitylibrary.org/page/5360964,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 100
https://www.biodiversitylibrary.org/page/7191036,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 816
https://www.biodiversitylibrary.org/page/561391,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 121
https://www.biodiversitylibrary.org/page/31432597,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 21
https://www.biodiversitylibrary.org/page/34485770,Journal,"Companion to the Botanical magazine :being a journal, containing such interesting botanical information as does not come within the prescribed limits of the magazine; with occasional figures  ",London,"Printed by E. Conchman ... for the proprietor, S. Curtis",1836-1837,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1836-1837),English,Page 265
https://www.biodiversitylibrary.org/page/41875583,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1855,,new ser.:v.1 (1855),English,Page 372
https://www.biodiversitylibrary.org/page/32532612,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1873,"Salter, John William,      1820 -1869",v.2 (1873),English,Page 95
https://www.biodiversitylibrary.org/page/10555173,Book,"Flora melitensis nova  ",Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 100
https://www.biodiversitylibrary.org/page/22036805,Book,"Flora of the Bristol coal-field  ",Bristol,J. Fawn & Son [etc.],1881,"Bristol Naturalists' Society (Bristol, England)       ",,English,Page 31
https://www.biodiversitylibrary.org/page/15875033,Journal,"Floral World and Garden Guide  ",London,,1875,,1875,,Page 35
https://www.biodiversitylibrary.org/page/22498198,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 216
https://www.biodiversitylibrary.org/page/12410957,Book,"Flore de la région méditerranéenne de la France  ",Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 157
https://www.biodiversitylibrary.org/page/56006757,Book,"Joannis-Emmanuel Gilibert Exercitia phytologica, quibis omnes plantæ Europææ, quas vivas invenit in variis herbationibus, seu in Lithuania, Gallia, Alpibus, analysi nova proponuntur, ex typo naturae describuntur, novisque observationibus aut figuris raris illustrantur: additis stationibus, tempore florendi, usibus medicis aut œconomicis, propria auctoris experientia natis  ",Lugduni Gallorum,ex typis J.B. Delamolliere,1790,"Gilibert, Jean Emmanuel,      1741 -1814",1790,Latin,
https://www.biodiversitylibrary.org/page/8954961,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1875,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 13 1875,English,Page 37
https://www.biodiversitylibrary.org/page/18944608,Book,"Life and letters of Alexander Goodman More, F.R.S.E., F.L.S., M.R.I.A., with selections from his zoological and botanical writings  ",Dublin,"Hodges, Figgis & co. (ltd.)",1898,"More, Alexander Goodman,      1830 -1895",,English,Page 537
https://www.biodiversitylibrary.org/page/20731174,Book,"Life and letters of Alexander Goodman More, with selections from his zoological and botanical writings  ",Dublin,"Hodges, Figgis",1898,"More, Alexander Goodman,      1830 -1895",,English,Page 537
https://www.biodiversitylibrary.org/page/37463225,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/22866459,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,Page 53
https://www.biodiversitylibrary.org/page/16429092,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1860,"Irvine, Alexander,      1793 -1873",v.4 (1860),English,Page 173
https://www.biodiversitylibrary.org/page/10642020,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 208
https://www.biodiversitylibrary.org/page/10642080,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 268
