﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554902,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 166
https://www.biodiversitylibrary.org/page/5555033,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 156
https://www.biodiversitylibrary.org/page/54949467,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1898,"Winchell, N. H.      1839 -1914",21 (1898),English,Page 131
https://www.biodiversitylibrary.org/page/52666846,Book,"American Silurian crinoids  ",City of Washington,The Smithsonian Institution,1926,"Springer, Frank,      1848 -1927",,English,Page 40
https://www.biodiversitylibrary.org/page/52666996,Book,"American Silurian crinoids  ",City of Washington,The Smithsonian Institution,1926,"Springer, Frank,      1848 -1927",,English,Page 168
https://www.biodiversitylibrary.org/page/32326245,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 25
https://www.biodiversitylibrary.org/page/3271373,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 215
https://www.biodiversitylibrary.org/page/3271114,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 151
https://www.biodiversitylibrary.org/page/7346854,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 952
https://www.biodiversitylibrary.org/page/7345982,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 80
https://www.biodiversitylibrary.org/page/36216348,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 372
https://www.biodiversitylibrary.org/page/41546206,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 39
https://www.biodiversitylibrary.org/page/41546181,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 14
https://www.biodiversitylibrary.org/page/41546219,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 52
https://www.biodiversitylibrary.org/page/41542431,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 368
https://www.biodiversitylibrary.org/page/47175516,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.11 (1849),French,Page 361
https://www.biodiversitylibrary.org/page/41552775,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.16 (1851),French,Page 324
https://www.biodiversitylibrary.org/page/41556522,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.17 (1852),French,Page 145
https://www.biodiversitylibrary.org/page/41555008,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 97
https://www.biodiversitylibrary.org/page/41562687,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 372
https://www.biodiversitylibrary.org/page/41566540,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.9 (1858),French,Page 155
https://www.biodiversitylibrary.org/page/41586265,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 180
https://www.biodiversitylibrary.org/page/41640635,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.20 (1863);Table of Contents (1854-1863),French,Page 321
https://www.biodiversitylibrary.org/page/2312507,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 235
https://www.biodiversitylibrary.org/page/18684447,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 235
https://www.biodiversitylibrary.org/page/42850258,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 235
https://www.biodiversitylibrary.org/page/2326468,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 300
